Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,122,,,,
2,up,Matisyahu,Jerusalem,2,1,122,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,1,122,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,122,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,2,122,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,122,,,,
7,up,Bob Marley & The Wailers,Jamming,8,4,122,,,,
8,up,Matisyahu,King Without a Crown,9,1,119,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,122,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,6,122,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,122,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,6,1,122,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,2,44,,,,
14,down,Inner Circle,Sweat (A La La La La Long),11,3,121,,,,
15,up,Bob Marley & The Wailers,Iron Lion Zion,16,5,122,,,,
16,up,Tomer Yosef,Ani Rotzeh Lazuz,17,9,122,,,,
17,down,Tomer Yosef,Al Tatusi,14,6,122,,,,
18,up,The Wailers,"Get Up, Stand Up",20,2,122,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,35,6,122,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,23,7,122,,,,
21,down,Maxi Priest,Close to You,18,3,118,,,,
22,up,UB40,Kingston Town,24,2,119,,,,
23,up,Alpha Blondy & The Wailers,Jerusalem,25,5,122,,,,
24,down,The Wailers,I Shot the Sheriff,19,9,122,,,,
25,down,Eddy Grant,Gimme Hope Jo'Anna,22,4,119,,,,
26,up,Sister Nancy,Bam Bam,26,18,15,,,,
27,down,Shaggy,Boombastic,15,2,121,,,,
28,down,UB40 & Chrissie Hynde,I Got You Babe,27,11,122,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,32,18,122,,,,
30,down,UB40,Red Red Wine (Edit),29,8,122,,,,
31,down,Million Stylez,Miss Fatty,30,7,119,,,,
32,down,Orezi,Rihanna,31,12,120,,,,
33,up,Justin Wellington,Iko Iko (feat. Small Jam),33,5,52,,,,
34,up,Dr. Alban,It's My Life,34,23,120,,,,
35,up,Shaggy,In the Summertime (feat. Rayvon),72,14,51,,,,
36,up,UB40,Where Did I Go Wrong,36,6,120,,,,
37,up,UB40,One in Ten,37,7,118,,,,
38,up,Bob Marley & The Wailers,Stir It Up,38,28,120,,,,
39,up,Kevin Lyttle,Turn Me On,70,4,119,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,26,114,,,,
41,down,UB40,Red Red Wine (12'' Version),40,13,119,,,,
42,down,Bob Marley & The Wailers,Exodus,41,21,119,,,,
43,up,Shaggy,Oh Carolina,54,39,23,,,,
44,down,UB40,Many Rivers to Cross,43,32,116,,,,
45,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,44,3,117,,,,
46,-,"Reggaeton & Hip Hop Instrumentals Pistas, Reggaetone & Afrobeats",Instrumental Street Reggaeton (II),-,46,1,,,,
47,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,45,34,91,,,,
48,-,Collie Buddz,Come Around,-,48,1,,,,
49,-,Vanessa Bling,Best Friend,-,49,1,,,,
50,-,Maestro,Harmony (Dub),-,50,1,,,,
51,-,Maureen,Tic,-,38,6,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper,46,22,40,,,,
53,-,Third Base,Playa President,-,53,1,,,,
54,-,Alika & Nueva Alianza,Come Together (Togetha),-,54,1,,,,
55,-,D'Angel,Hot Gyal,-,55,1,,,,
56,down,Bob Marley & The Wailers,Satisfy My Soul,47,35,116,,,,
57,down,Spice,So Mi Like It,48,20,113,,,,
58,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),42,42,4,,,,
59,-,Ofek Adanek,נמאס מבולשיט,-,14,19,,,,
60,up,"X-Man, LMK & Natoxie",Pineco (Remix),73,60,2,,,,
61,up,Junior Reid,Rapapampam,74,61,2,,,,
62,up,Benzly Hype,Iron Dawg,75,62,2,,,,
63,-,Jahneration & Mellow Mood,Run 2,-,40,1,,,,
64,-,Marcus Gad & Tamal,River,-,42,1,,,,
65,-,Hawkeye,Pum Pum Tune,-,43,1,,,,
66,-,Bob Marley & The Wailers,Natural Mystic,-,23,6,,,,
67,-,Lady Saw,Walk Out,-,44,1,,,,
68,-,Bounty Killer,Ready Fi Kill,-,45,1,,,,
69,-,Lady G,Many Men,-,46,1,,,,
70,-,T.O.K.,Top Shotta,-,47,1,,,,
71,-,Mr. Vegas & Lexxus,Taxi Fare (feat. Mr. Vegas),-,39,1,,,,
72,-,Mo'Kalamity and the Wizards,Nuances,-,49,1,,,,
73,-,Mo'Kalamity and the Wizards,Frontline,-,42,1,,,,
74,-,Morgan Heritage,Hail Up the Lion (Uncomfortable),-,52,1,,,,
75,-,Degree,Bounce Somebody,-,39,1,,,,
76,-,Clinton Fearon,Richman Poorman,-,54,1,,,,
77,-,Locomondo,Frangosyriani,-,40,1,,,,
78,-,Busy Signal,Sweet Love (Night Shift),-,78,1,,,,
79,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,61,,,,
80,-,Isaac Chambers & Dub Princess,Move On,-,57,4,,,,
81,-,T.O.K.,She's Hot,-,81,1,,,,
82,-,Mo Kalamity,Evolution,-,34,1,,,,
83,-,Tarante Groove Machine,Make Hafla Not War (Radio Edit),-,83,1,,,,
84,-,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),-,84,1,,,,
85,-,L'Entourloop & Skarra Mucci,Mr President,-,85,1,,,,
86,-,Elephant Man,Low Mi Name,-,86,1,,,,
87,-,Vybz Kartel,Wosen,-,87,1,,,,
88,-,Cobra,Show Yu Hands,-,88,1,,,,
89,-,Ward 21,Topping,-,89,1,,,,
90,-,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),-,90,1,,,,
91,-,Mr. Vegas,Oh Donna,-,91,1,,,,
92,-,Madd Anju & Kiprich,We Ah Friend,-,92,1,,,,
93,-,Tanya Stephens,Work Dat,-,93,1,,,,
94,-,Sizzla,Give It to Dem,-,38,1,,,,
95,down,Sojah,Pon di Corner,58,58,2,,,,
96,down,Alpha Blondy,I Wish You Were Here,28,13,107,,,,
97,-,Mr. Vegas,Pretty Dunce,-,97,1,,,,
98,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),49,28,79,,,,
99,down,Masicka,Image,59,59,2,,,,
100,-,Elephant Man,New Application,-,100,1,,,,
