Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,67,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,67,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,67,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,2,67,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,67,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,67,,,,
7,down,Bob Marley & The Wailers,Redemption Song,4,2,67,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,67,,,,
9,up,Bob Marley & The Wailers,Jamming,17,4,67,,,,
10,up,Shaggy,Boombastic,10,2,67,,,,
11,up,Matisyahu,King Without a Crown,13,1,64,,,,
12,down,Alpha Blondy & The Wailers,Jerusalem,11,5,67,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,12,7,67,,,,
14,up,Maxi Priest,Close to You,18,3,66,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,6,67,,,,
16,down,Tomer Yosef,Al Tatusi,15,6,67,,,,
17,down,Bob Marley & The Wailers,Iron Lion Zion,16,5,67,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,13,30,,,,
19,up,Tomer Yosef,Ani Rotzeh Lazuz,20,9,67,,,,
20,up,The Wailers,I Shot the Sheriff,21,9,67,,,,
21,up,Inner Circle,Sweat (A La La La La Long),22,3,67,,,,
22,up,The Wailers,"Get Up, Stand Up",24,2,67,,,,
23,up,Eddy Grant,Gimme Hope Jo'Anna,29,4,67,,,,
24,down,Alpha Blondy,I Wish You Were Here,23,13,61,,,,
25,up,UB40,Kingston Town,25,2,67,,,,
26,up,UB40 & Chrissie Hynde,I Got You Babe,26,11,67,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,27,18,67,,,,
28,up,UB40,Red Red Wine (Edit),28,8,67,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,36,6,67,,,,
30,up,Million Stylez,Miss Fatty,30,7,65,,,,
31,down,Matisyahu,Jerusalem,9,1,67,,,,
32,down,Orezi,Rihanna,31,12,65,,,,
33,up,Jawsh 685,Laxed (Siren Beat),60,33,21,,,,
34,down,UB40,Where Did I Go Wrong,32,6,67,,,,
35,down,Dr. Alban,It's My Life,34,23,67,,,,
36,down,UB40,One in Ten,35,7,66,,,,
37,up,Kevin Lyttle,Turn Me On,37,4,66,,,,
38,up,Bob Marley & The Wailers,Stir It Up,39,28,66,,,,
39,up,UB40,Red Red Wine (12'' Version),40,13,66,,,,
40,up,Bob Marley & The Wailers,Exodus,42,21,66,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,26,62,,,,
42,-,Prince Fatty & Shniece McMenamin,Black Rabbit (Dub),-,42,1,,,,
43,-,African Head Charge,"The Race, Pt. 1",-,43,1,,,,
44,up,UB40,Many Rivers to Cross,44,32,65,,,,
45,-,African Head Charge,Family Doctoring,-,45,1,,,,
46,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],33,27,41,,,,
47,-,African Head Charge,Drums of Defiance,-,47,1,,,,
48,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),45,34,29,,,,
49,-,African Head Charge,You Learn,-,49,1,,,,
50,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,46,34,40,,,,
51,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,38,3,66,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,47,35,66,,,,
53,down,Spice,So Mi Like It,48,20,64,,,,
54,up,Tzaguy Boy,בואי נעשה לחיים,89,36,4,,,,
55,down,J Boog,Let's Do It Again,49,32,38,,,,
56,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),50,44,64,,,,
57,-,Ayallew,הגבר שלך,-,34,4,,,,
58,down,Koffee,Toast,51,14,52,,,,
59,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),52,28,34,,,,
60,down,Protoje,Rasta Love (feat. Ky-Mani Marley),53,21,58,,,,
61,down,Peter Tosh,Legalize It,54,18,56,,,,
62,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,62,1,,,,
63,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,18,55,,,,
64,down,Easy Star All-Stars,Karma Police,56,54,53,,,,
65,down,DeeWunn,Bunx Up (feat. Marcy Chin),57,42,49,,,,
66,down,Taiwan Mc,Catalina (feat. Paloma Pradal),58,8,48,,,,
67,down,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,59,56,47,,,,
68,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,33,1,,,,
69,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),61,58,41,,,,
70,down,Ofek Adanek,טן טן טן,63,5,39,,,,
71,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,64,8,36,,,,
72,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),65,21,22,,,,
73,down,Charly Black,Gyal You A Party Animal (Remix),67,41,30,,,,
74,down,Shaggy,In the Summertime (feat. Rayvon),70,14,38,,,,
75,down,Tanya Stephens,It's a Pity,71,47,36,,,,
76,down,Chronixx,They Dont Know,73,67,33,,,,
77,down,Mellow Mood,Dance Inna Babylon,75,68,31,,,,
78,down,Inner Circle,Bad Boys (Theme from COPS),77,21,28,,,,
79,down,Matisyahu,Youth,78,23,28,,,,
80,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],79,9,31,,,,
81,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),81,31,18,,,,
82,up,Shaggy,Oh Carolina,82,39,18,,,,
83,up,Sean Paul,Temperature,83,16,21,,,,
84,up,Groundation,Babylon Rule Dem,84,49,19,,,,
85,up,Groundation,Jah Jah Know,85,14,18,,,,
86,-,8th Day,Rollin,-,60,1,,,,
87,-,Gregory Isaacs,Cross the Line,-,71,1,,,,
88,-,Mother Liza,Bore Nose Possie,-,73,1,,,,
89,-,Ken Boothe,Sparkle,-,76,1,,,,
90,down,"Lee ""Scratch"" Perry & Subatomic Sound System",Black Ark Vampires (Roots Rockers Mix),62,62,2,,,,
91,-,Nicodemus,Shaolin Plat,-,79,1,,,,
92,-,Dennis Brown,Promise Land (Extended Mix),-,81,1,,,,
93,-,Macka B & Top Secret Music,Jamaica Vybz,-,84,1,,,,
94,-,Dennis Brown,Dance Hall Vibes,-,85,1,,,,
95,-,Dennis Brown,Here I Come (80's Style),-,86,1,,,,
96,-,Dennis Brown,Let Me Down Easy,-,87,1,,,,
97,down,Haitham Shomali & Tamer Nafar,Solo,86,44,12,,,,
98,down,UB40,Food for Thought,87,61,17,,,,
99,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,67,3,,,,
100,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),88,81,16,,,,
