Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,129,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,1,129,,,,
3,up,Matisyahu,Jerusalem,3,1,129,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,129,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,129,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,129,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,129,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,129,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,129,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,129,,,,
11,up,Matisyahu,King Without a Crown,11,1,126,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,129,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),66,2,51,,,,
14,down,Tomer Yosef,Al Tatusi,13,6,129,,,,
15,down,Bob Marley & The Wailers,Iron Lion Zion,14,5,129,,,,
16,down,Tomer Yosef,Ani Rotzeh Lazuz,15,9,129,,,,
17,down,Shaggy,Boombastic,16,2,128,,,,
18,up,Maxi Priest,Close to You,18,3,124,,,,
19,down,The Wailers,I Shot the Sheriff,17,9,129,,,,
20,-,Julian Marley,Boom Draw,-,20,1,,,,
21,up,Million Stylez,Miss Fatty,33,7,126,,,,
22,down,The Wailers,"Get Up, Stand Up",21,2,129,,,,
23,down,Inner Circle,Sweat (A La La La La Long),20,3,128,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,22,7,129,,,,
25,down,Eddy Grant,Gimme Hope Jo'Anna,19,4,126,,,,
26,down,UB40,Kingston Town,24,2,126,,,,
27,down,Alpha Blondy & The Wailers,Jerusalem,25,5,129,,,,
28,down,Sister Nancy,Bam Bam,26,18,22,,,,
29,down,UB40 & Chrissie Hynde,I Got You Babe,27,11,129,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,28,18,129,,,,
31,up,Bob Marley & The Wailers,Sun Is Shining,31,6,129,,,,
32,up,UB40,Red Red Wine (Edit),32,8,129,,,,
33,-,Skeng,London,-,33,1,,,,
34,up,Justin Wellington,Iko Iko (feat. Small Jam),34,5,59,,,,
35,down,UB40,Red Red Wine (12'' Version),23,13,124,,,,
36,down,Orezi,Rihanna,35,12,127,,,,
37,up,"Nas & Damian ""Jr. Gong"" Marley",Leaders (feat. Stephen Marley),78,37,2,,,,
38,-,Koffee,Toast,-,14,94,,,,
39,-,Lisa Hyper,Nuh Frighten,-,39,1,,,,
40,-,Jay-A & Lisa Hyper,Furniture,-,40,1,,,,
41,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],36,5,8,,,,
42,down,UB40,Where Did I Go Wrong,39,6,127,,,,
43,down,Bob Marley & The Wailers,Stir It Up,38,28,127,,,,
44,down,UB40,One in Ten,40,7,125,,,,
45,down,Kevin Lyttle,Turn Me On,41,4,126,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,26,121,,,,
47,-,CooksBoss,Blood,-,47,1,,,,
48,down,Bob Marley & The Wailers,Exodus,44,21,125,,,,
49,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,64,,,,
50,down,UB40,Many Rivers to Cross,45,32,121,,,,
51,down,Jahmiel,Legend (feat. Masicka),30,30,2,,,,
52,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,46,3,122,,,,
53,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,47,34,95,,,,
54,-,Bounty Killer & Prado,As a Badman,-,52,1,,,,
55,-,David Michigan & Richie Loop,Whine for Me (feat. Diesel),-,55,1,,,,
56,down,Ini Kamoze,Here Comes the Hotstepper,48,22,44,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,49,35,120,,,,
58,down,Spice,So Mi Like It,50,20,117,,,,
59,-,Anthony B,Money Afi Mek,-,54,1,,,,
60,down,Dr. Alban,It's My Life,37,23,127,,,,
61,-,6T6,"Seh Yuh Bad (feat. T.O.K, Squash & Rygin King)",-,55,1,,,,
62,-,Nigel Addmore,Lesovev Et Haguf,-,33,7,,,,
63,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),53,42,6,,,,
64,-,Nigel Addmore,Esek Shachor,-,64,3,,,,
65,-,Charly Black,So Me Roll,-,56,1,,,,
66,-,Nigel Addmore,Humous Remix,-,66,1,,,,
67,-,Desmond Dekker,Israelites,-,67,1,,,,
68,down,Merca Bae,Morder,54,54,2,,,,
69,down,Mr. Williamz,Sit Down Steady,55,55,2,,,,
70,-,Manna,Dub Royale,-,70,1,,,,
71,-,Manna,Bordbein Skank,-,71,1,,,,
72,-,Apache Indian & Desmond Dekker,Israelites (API & Subs 'The Block' Mix Radio Edit),-,72,1,,,,
73,-,skeng etc,Curves,-,58,1,,,,
74,down,Alpha Blondy,I Wish You Were Here,56,13,111,,,,
75,-,"Spice, Demarco & Meeka",Jiggle,-,75,1,,,,
76,down,Hipster Daddy-O And The Handgrenades,The Perpetrator,43,43,2,,,,
77,up,Vybz Kartel & Shawn Storm,Run Dem File,80,77,2,,,,
78,up,Ding Dong,Rhum (feat. Quick Cook),82,78,2,,,,
79,-,Los Caparos,נכון להיום,-,60,3,,,,
80,-,Konshens,Dancehall Wine,-,75,1,,,,
81,-,450 & Falconn,Gyal Thief,-,57,1,,,,
82,down,Demarco & A-Akeem876 Records,Nobody Know,52,52,2,,,,
83,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),67,28,83,,,,
84,-,Empress Latoyah,Careless Whisper,-,63,1,,,,
85,down,SQUASH,Lattry,81,81,2,,,,
86,down,Leah Katamin,אמרו לו,65,52,2,,,,
87,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),83,44,103,,,,
