Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,105,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,105,,,,
3,up,Matisyahu,Jerusalem,4,1,105,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,2,105,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,105,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,105,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,105,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,105,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,105,,,,
10,down,Bob Marley & The Wailers,Jamming,9,4,105,,,,
11,up,Matisyahu,King Without a Crown,11,1,102,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,6,105,,,,
13,up,Tomer Yosef,Al Tatusi,14,6,105,,,,
14,up,Shaggy,Boombastic,23,2,104,,,,
15,up,Bob Marley & The Wailers,Iron Lion Zion,16,5,105,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,25,7,105,,,,
17,up,Tomer Yosef,Ani Rotzeh Lazuz,17,9,105,,,,
18,up,Inner Circle,Sweat (A La La La La Long),20,3,104,,,,
19,up,The Wailers,I Shot the Sheriff,24,9,105,,,,
20,down,The Wailers,"Get Up, Stand Up",18,2,105,,,,
21,up,UB40 & Chrissie Hynde,I Got You Babe,28,11,105,,,,
22,up,Alpha Blondy & The Wailers,Jerusalem,26,5,105,,,,
23,up,UB40,Kingston Town,27,2,103,,,,
24,up,Justin Wellington,Iko Iko (feat. Small Jam),58,5,37,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,29,18,105,,,,
26,down,Maxi Priest,Close to You,21,3,101,,,,
27,up,UB40,Red Red Wine (Edit),32,8,105,,,,
28,down,Bob Marley & The Wailers,Sun Is Shining,15,6,105,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,34,4,102,,,,
30,up,Million Stylez,Miss Fatty,38,7,103,,,,
31,up,Orezi,Rihanna,43,12,103,,,,
32,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,32,1,,,,
33,up,Dr. Alban,It's My Life,51,23,103,,,,
34,up,Bob Marley & The Wailers,Stir It Up,44,28,103,,,,
35,up,UB40,One in Ten,45,7,103,,,,
36,down,Kevin Lyttle,Turn Me On,19,4,102,,,,
37,up,UB40,Red Red Wine (12'' Version),46,13,102,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,26,98,,,,
39,up,Bob Marley & The Wailers,Exodus,50,21,102,,,,
40,up,UB40,Many Rivers to Cross,53,32,100,,,,
41,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,52,3,101,,,,
42,-,Zeid and the Wings,General Suleiman,-,42,3,,,,
43,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,55,34,75,,,,
44,-,Ofek Adanek,נמאס מבולשיט,-,14,9,,,,
45,-,Alpha,Cant Get Over You,-,45,1,,,,
46,-,Marcy Chin,Baddest Little Filly,-,46,3,,,,
47,-,Yohana,Berta (feat. Kassmasse),-,47,1,,,,
48,-,Tony Ray,בוב מרלי,-,48,1,,,,
49,-,Regg'Lyss,Mets de l'huile,-,49,1,,,,
50,-,The Pioneers,Papa Was a Rolling Stone,-,50,1,,,,
51,down,Taiwan Mc,Catalina (feat. Paloma Pradal),41,8,69,,,,
52,-,Taggy Matcher,Sugar Man (feat. Birdy Nixon),-,52,1,,,,
53,down,UB40,Where Did I Go Wrong,36,6,104,,,,
54,-,Grandmagneto,Let's Dance,-,54,1,,,,
55,up,Demarco,Any Man (feat. Spice),79,55,3,,,,
56,-,Demarco,Do It Again (feat. Shaggy),-,56,1,,,,
57,-,Demarco,Mama (feat. Ky-Mani Marley),-,57,1,,,,
58,-,Demarco & Stephen Marley,Dance My Stress Away,-,58,1,,,,
59,-,Grandmagneto,Tainted Love,-,59,1,,,,
60,-,Collie Buddz & Demarco,Stuck On You,-,60,2,,,,
61,-,Demarco,Stone Throw Away,-,61,1,,,,
62,down,Bob Marley & The Wailers,Satisfy My Soul,56,35,101,,,,
63,-,Demarco,My Way (feat. Sean Paul),-,63,1,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper,59,22,25,,,,
65,-,Lu City,Sean Paul,-,65,1,,,,
66,-,Yohana,Yelal (feat. Tsedi),-,66,1,,,,
67,-,Yohana,Mercha Alat,-,67,1,,,,
68,-,Satsang,Be Love (feat. Tubby Love),-,68,1,,,,
69,down,Vybz Kartel,Ghetto Road,67,67,2,,,,
70,down,Vybz Kartel,Get Gal Eazy,68,68,2,,,,
71,down,Pamputae,Muscle & Gum,69,69,2,,,,
72,down,Burru Banton,Defend My Own,70,70,2,,,,
73,-,Jah Cure,What Will It Take,-,29,3,,,,
74,down,Alpha Blondy,I Wish You Were Here,31,13,95,,,,
75,down,Job 2 Do,ดูเธอทำ,30,23,3,,,,
76,down,Spice,So Mi Like It,74,20,98,,,,
77,down,Jinx In Dub,Longtime (feat. Gigante & Tom Spirals),22,22,2,,,,
78,down,Jacob Miller,Forward Ever Backward Never,33,33,2,,,,
79,down,Barry Brown,Far East,39,39,2,,,,
80,-,Silk Boss,Stay to Miself,-,37,1,,,,
81,-,Chronic Law,1 Strap,-,38,1,,,,
82,-,Alkaline,System,-,39,1,,,,
83,-,Aidonia & Govana,Mayday,-,40,1,,,,
84,-,10Tik,We Nuh Like War,-,41,1,,,,
85,-,Masicka,Love Story,-,43,1,,,,
86,-,INTENCE & Sky Bad,Innah Di Ghetto,-,45,1,,,,
87,-,Masicka,Update,-,47,1,,,,
88,-,Koffee,Toast,-,14,84,,,,
89,-,Jahshii,25 / 8,-,50,1,,,,
90,-,Guhoffentertainment,Skeng Live Large (feat. Skeng),-,52,1,,,,
91,-,Skeng Don,Rae,-,53,1,,,,
92,-,Deep Jahi,Prayer,-,54,1,,,,
93,-,Shabba Ranks,Roots & Culture,-,84,1,,,,
94,-,Chronic Law,Still a Bleed,-,68,3,,,,
95,-,Jahshii,Life Changes,-,90,1,,,,
96,down,Skillibeng & Wreck Chords,Weed Brain,73,73,2,,,,
97,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),81,28,67,,,,
98,down,Razor B,Stuck Gyal,57,46,2,,,,
99,down,Junior Byles,Fade Away,60,60,2,,,,
100,-,J Boog,Let's Do It Again,-,32,69,,,,
