Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,196,,,,
2,up,Matisyahu,King Without a Crown,2,1,193,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,2,115,,,,
4,up,Inner Circle,Sweat (A La La La La Long),5,3,192,,,,
5,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,5,1,,,,
6,up,UB40,Where Did I Go Wrong,34,6,193,,,,
7,down,Shaggy,Boombastic,6,2,194,,,,
8,down,Alpha Blondy & The Wailers,Jerusalem,7,5,196,,,,
9,down,Eddy Grant,Gimme Hope Jo'Anna,8,4,193,,,,
10,down,Ofek Adanek,שעתיים,3,3,8,,,,
11,down,UB40,Kingston Town,10,2,193,,,,
12,up,Million Stylez,Miss Fatty,13,7,190,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,16,7,196,,,,
14,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,5,70,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),21,1,195,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,22,11,195,,,,
17,up,Orezi,Rihanna,24,12,194,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),25,5,125,,,,
19,up,Bob Marley & The Wailers,Jamming,29,4,178,,,,
20,up,Bob Marley & The Wailers,Is This Love,27,1,196,,,,
21,up,Kevin Lyttle,Turn Me On,28,4,188,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,31,2,195,,,,
23,up,UB40,One in Ten,36,7,190,,,,
24,up,Landon McNamara,Deep Water,50,24,2,,,,
25,up,UB40,Red Red Wine (Edit),63,8,193,,,,
26,-,Lincoln 3dot,Bvckshot,-,26,2,,,,
27,-,Khruangbin,Mary Always,-,27,3,,,,
28,-,Sister Nancy,Bam Bam,-,21,5,,,,
29,-,Chronic Law & Eclipse,Bipolar Problems,-,29,1,,,,
30,-,Orezi & Sheebah,Sweet Sensation,-,27,3,,,,
31,-,Aidonia,Frsh Drop,-,29,3,,,,
32,-,Vybz Kartel,Yardman Style,-,32,3,,,,
33,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,27,57,,,,
34,-,"Rik, Barbel & Arez",Polvo Sano,-,34,1,,,,
35,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,35,1,,,,
36,-,Konshens & Hydal,Badaf,-,36,1,,,,
37,-,Demarco,Backaz,-,37,2,,,,
38,-,Its Natascha,Gud Gyal Bad Gyal (Buskilaz Remix),-,38,1,,,,
39,-,Dexta Daps,Dem Gal Ya Bad,-,39,1,,,,
40,-,Ding Dong,Fling,-,40,1,,,,
41,-,Tony Matterhorn,Dutty Wine,-,41,2,,,,
42,-,Beats by Talent,Love In the Air (REGGAETON INSTRUMENTAL),-,42,1,,,,
43,-,Maxi Priest,Close to You,-,3,180,,,,
44,down,Stagga & Magugu,African Man,33,33,5,,,,
45,up,Bob Marley & The Wailers,Three Little Birds,66,1,196,,,,
46,-,Ini Kamoze,Here Comes the Hotstepper,-,22,97,,,,
47,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,175,,,,
48,down,Morgan Heritage,A Man Is Still a Man,11,11,2,,,,
49,down,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),15,15,2,,,,
50,down,Jamaican Reggae Cuts,I'm Not the Only One,19,19,2,,,,
51,down,C. Wyne Nalukalala,Ettemu,39,39,2,,,,
