Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,192,,,,
2,up,Matisyahu,King Without a Crown,2,1,189,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,3,188,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,2,111,,,,
5,up,Shaggy,Boombastic,5,2,190,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,192,,,,
7,down,Alpha Blondy & The Wailers,Jerusalem,6,5,192,,,,
8,up,Eddy Grant,Gimme Hope Jo'Anna,9,4,189,,,,
9,up,UB40,Kingston Town,10,2,189,,,,
10,up,Endshpil,WAKE UP (feat. TumaniYO),79,10,2,,,,
11,up,Million Stylez,Miss Fatty,11,7,186,,,,
12,-,"Jquan, Steel Chest & Bell Bell",Bogus,-,12,1,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),20,5,121,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,12,7,192,,,,
15,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,5,66,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,191,,,,
17,up,Leah Katamin,לא תשברו אותנו,59,17,2,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,17,11,191,,,,
19,down,Orezi,Rihanna,18,12,190,,,,
20,up,Bob Marley & The Wailers,Is This Love,23,1,192,,,,
21,-,Camo Upscheme & Najeeriii,Rich Filly,-,21,1,,,,
22,up,Kevin Lyttle,Turn Me On,32,4,184,,,,
23,up,UB40,Where Did I Go Wrong,33,6,189,,,,
24,-,Jquan,Choppa Gospel,-,24,1,,,,
25,up,UB40,One in Ten,34,7,186,,,,
26,-,Equiknoxx,"Jump! (feat. Shanique Marie, Bobby Blackbird, Time Cow & Gavsborg)",-,26,1,,,,
27,up,Pablo YG,The Bigger Picture (Raw),35,27,2,,,,
28,up,Pablo YG,Die,36,28,2,,,,
29,up,Pablo YG & Bayka,Start War (Raw),38,29,2,,,,
30,-,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,-,3,166,,,,
31,up,Pablo YG & Moyann,Link Up (Raw),39,31,2,,,,
32,up,Pablo YG,Medals (Raw),41,32,2,,,,
33,up,Pablo YG & Skillibeng,Galore (Raw),43,33,2,,,,
34,up,Pablo YG,Feelings (Raw),47,34,2,,,,
35,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,35,1,,,,
36,up,X-Man,Kosto,50,36,2,,,,
37,up,Skippa & Sulfa Ge,Bob Ponzi,53,37,2,,,,
38,up,Christopher Martin,It's Guaranteed (feat. Bounty Killer & Busy Signal) [Remix],56,38,2,,,,
39,up,Valiant & Templeboss,Muhammad,58,39,2,,,,
40,-,Charly Black,Bike Back,-,40,1,,,,
41,-,"Chronic Law, DJ Mac & ProdByPanda",Badness Upgrade,-,41,1,,,,
42,down,Bob Marley & The Wailers,Could You Be Loved,31,2,191,,,,
43,-,Ward 21,Links Like Mine (Laba Laba),-,43,1,,,,
44,-,Valiant,Europe,-,44,1,,,,
45,-,Valiant & chronic law,Insomnia,-,45,1,,,,
46,-,Valiant & Leaha,This Could Be Us,-,46,1,,,,
47,-,Valiant,Can’t Settle Down (feat. Tatik),-,47,1,,,,
48,down,Byron Messia,Friendship,8,8,3,,,,
49,down,Jah Vinci,Love a Boil Up,13,13,2,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),76,14,61,,,,
51,-,Kryssy & Shannon,Yes We Deh,-,45,2,,,,
52,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,172,,,,
53,-,Gaza Slim,One Man (feat. Vybz Kartel),-,49,2,,,,
54,-,Judy Boucher,Can't Be With You Tonight,-,54,1,,,,
55,-,Bob Marley & The Wailers,Three Little Birds (feat. Teni & Oxlade),-,55,1,,,,
56,-,Jahvillani,Badman Place,-,22,1,,,,
57,-,Valiant,Jaguar,-,57,1,,,,
58,-,Valiant,Xlv,-,58,1,,,,
59,-,Valiant & Najeeriii,007,-,59,1,,,,
60,-,Valiant,Brace,-,60,1,,,,
61,-,Valiant & ZJ Chrome,Hot Cup a Tea,-,61,1,,,,
62,-,Valiant,Regular Day,-,62,1,,,,
63,-,Vybz Kartel & Popcaan,Dull Colour,-,63,1,,,,
64,-,Chronic Law & Ricardo Gowe,Nah Dead Poor,-,23,1,,,,
65,-,Sean Paul,Back Off (Remix),-,65,1,,,,
66,-,chronic law & Dizzy long life,Long Life,-,25,1,,,,
67,-,Ireland Boss & Malie Donn,V6,-,29,1,,,,
68,up,ASA-CHANG & Emerson Kitamura,Rock Fort Rock,77,68,2,,,,
69,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,7,30,,,,
70,up,Malie,Zero To 100,78,70,2,,,,
71,-,RajahWild,Wild Out,-,43,1,,,,
72,-,North East Ska Jazz Orchestra,Shocking My Life,-,44,1,,,,
73,-,Ska Jazz Messengers,Happy,-,45,1,,,,
74,-,Skillibeng & Toian,Stop the Talking,-,31,5,,,,
75,-,Koffee,West Indies,-,51,2,,,,
76,-,Leah Katamin,אמרו לו,-,52,3,,,,
77,down,timberlee / ward 21,Bubble Like Soup,60,30,3,,,,
78,down,Lady Saw,Man Is the Least,63,63,2,,,,
