Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,168,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,168,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,169,,,,
4,down,Matisyahu,Jerusalem,2,1,169,,,,
5,down,Bob Marley & The Wailers,Redemption Song,3,2,168,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,168,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,169,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,2,168,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,168,,,,
10,down,Bob Marley & The Wailers,Jamming,9,4,168,,,,
11,down,Matisyahu,King Without a Crown,10,1,166,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,6,167,,,,
13,up,Tomer Yosef,Al Tatusi,13,6,168,,,,
14,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,13,66,,,,
15,down,Bob Marley & The Wailers,Iron Lion Zion,14,5,168,,,,
16,down,Tomer Yosef,Ani Rotzeh Lazuz,15,9,168,,,,
17,up,Maxi Priest,Close to You,48,3,160,,,,
18,down,Inner Circle,Sweat (A La La La La Long),17,3,166,,,,
19,down,Shaggy,Boombastic,18,2,168,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,2,90,,,,
21,down,The Wailers,I Shot the Sheriff,20,9,168,,,,
22,down,The Wailers,"Get Up, Stand Up",21,2,168,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,22,7,169,,,,
24,down,UB40,Kingston Town,23,2,166,,,,
25,down,Alpha Blondy & The Wailers,Jerusalem,24,5,169,,,,
26,down,Sister Nancy,Bam Bam,25,18,60,,,,
27,down,UB40 & Chrissie Hynde,I Got You Babe,26,11,168,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,28,18,168,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,29,6,169,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,30,4,166,,,,
31,up,UB40,Red Red Wine (Edit),31,8,167,,,,
32,up,Million Stylez,Miss Fatty,32,7,166,,,,
33,up,Justin Wellington,Iko Iko (feat. Small Jam),34,5,99,,,,
34,up,Orezi,Rihanna,36,12,167,,,,
35,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],39,5,47,,,,
36,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,59,3,156,,,,
37,up,UB40,Where Did I Go Wrong,42,6,166,,,,
38,up,benardo pro,Miley Cyrus Flowers (reggae version),76,38,2,,,,
39,-,Alpha Blondy,I Wish You Were Here,-,13,135,,,,
40,up,Bob Marley & The Wailers,Stir It Up,49,28,164,,,,
41,up,UB40,One in Ten,50,7,163,,,,
42,up,Kevin Lyttle,Turn Me On,52,4,161,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,26,155,,,,
44,up,UB40,Red Red Wine (12'' Version),53,13,159,,,,
45,up,Bob Marley & The Wailers,Exodus,55,21,159,,,,
46,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),84,34,61,,,,
47,up,UB40,Many Rivers to Cross,81,32,155,,,,
48,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,75,34,128,,,,
49,up,Byron Messia,Gone Too Soon,65,49,2,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper,85,22,78,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,86,35,150,,,,
52,up,Spice,So Mi Like It,87,20,141,,,,
53,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,99,8,93,,,,
54,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,44,124,,,,
55,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,28,103,,,,
56,-,Ayo Jay,Let Him Go,-,56,1,,,,
57,down,Aidonia,Faith,51,51,2,,,,
58,-,Skillibeng & Toian,Stop the Talking,-,31,2,,,,
59,down,Kant10t,2 Phone,54,54,2,,,,
60,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,7,25,,,,
61,up,Bob Marley & The Wailers,Redemption Song (B Is for Bob Mix),88,61,2,,,,
62,-,Chaka Demus & Pliers,Murder She Wrote,-,20,7,,,,
63,-,West Bank Records,Faith (feat. Jahllano & Jahshii),-,53,1,,,,
64,-,Shaggy,Gyal Dem Time (feat. Teejay),-,51,1,,,,
65,-,Rytikal,Gwaan Like She Shy,-,55,1,,,,
66,-,I-Octane,Da Wine Deh,-,56,1,,,,
67,-,I Waata,90s Pickney,-,58,1,,,,
68,-,Busy Signal,Mr Luv n Run,-,59,1,,,,
69,-,Kabaka Pyramid & Buju Banton,Faded Away,-,61,1,,,,
70,down,Jahshii,Dawgs Dem,40,40,2,,,,
71,down,Teejay,Visa,41,41,2,,,,
72,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,8,78,,,,
73,-,"Laa Lee, Qraig Voicemail & バウンティ・キラー",General,-,73,1,,,,
74,-,"TugStar, Bounty Killer & Djkemo",Lift Di Rifle,-,74,1,,,,
75,down,Chronic Law & Valiant,Darkness,33,33,2,,,,
76,down,Byron Messia & Jahshii,Believe,35,35,2,,,,
77,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),67,26,4,,,,
78,down,Popcaan,Past Life,68,68,2,,,,
79,down,Popcaan,St. Thomas Native (feat. Chronic Law),69,69,2,,,,
80,down,Byron Messia,Too Much Pain,71,71,2,,,,
81,down,Megative & Dreadzone,Sightsee MC (feat. Soom T & Don Letts) [Dreadzone Remix],72,72,2,,,,
