Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,152,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,1,153,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,152,,,,
4,down,Matisyahu,Jerusalem,2,1,153,,,,
5,down,Bob Marley & The Wailers,Redemption Song,3,2,152,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,152,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,152,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,153,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,152,,,,
10,down,Bob Marley & The Wailers,Jamming,9,4,152,,,,
11,down,Matisyahu,King Without a Crown,10,1,150,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,6,151,,,,
13,up,Shaggy,Boombastic,14,2,152,,,,
14,down,Tomer Yosef,Al Tatusi,13,6,152,,,,
15,up,Bob Marley & The Wailers,Iron Lion Zion,15,5,152,,,,
16,up,Tomer Yosef,Ani Rotzeh Lazuz,16,9,152,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,13,50,,,,
18,down,Inner Circle,Sweat (A La La La La Long),17,3,151,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,2,74,,,,
20,down,Maxi Priest,Close to You,19,3,146,,,,
21,down,The Wailers,I Shot the Sheriff,20,9,152,,,,
22,down,The Wailers,"Get Up, Stand Up",21,2,152,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,22,7,153,,,,
24,up,UB40,Kingston Town,24,2,150,,,,
25,up,Alpha Blondy & The Wailers,Jerusalem,25,5,153,,,,
26,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,5,32,,,,
27,down,Sister Nancy,Bam Bam,26,18,44,,,,
28,down,UB40 & Chrissie Hynde,I Got You Babe,27,11,152,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,28,18,152,,,,
30,-,Russell Records & Chronic Law,Conflict,-,30,1,,,,
31,down,Bob Marley & The Wailers,Sun Is Shining,29,6,153,,,,
32,down,Eddy Grant,Gimme Hope Jo'Anna,30,4,150,,,,
33,-,Chronic Law,Love Proof,-,33,1,,,,
34,down,UB40,Red Red Wine (Edit),31,8,151,,,,
35,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),49,34,47,,,,
36,down,Million Stylez,Miss Fatty,32,7,150,,,,
37,-,Kraff Gad,Og Bobby Johnson,-,37,1,,,,
38,down,Justin Wellington,Iko Iko (feat. Small Jam),33,5,83,,,,
39,down,Orezi,Rihanna,34,12,151,,,,
40,up,Rygin King,Scheme House,77,40,2,,,,
41,up,Chronic Law,Far Out,81,41,2,,,,
42,down,UB40,Where Did I Go Wrong,35,6,151,,,,
43,-,Jeon & Carlos Arroyo,Surfing,-,43,1,,,,
44,down,Bob Marley & The Wailers,Stir It Up,36,28,150,,,,
45,down,UB40,One in Ten,38,7,149,,,,
46,-,BADDA GENERAL,I Wish,-,46,1,,,,
47,down,Kevin Lyttle,Turn Me On,40,4,147,,,,
48,-,King Bootielero,Ma Maa,-,48,1,,,,
49,down,UB40,Red Red Wine (12'' Version),43,13,145,,,,
50,down,Bob Marley & The Wailers,Exodus,47,21,145,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,26,141,,,,
52,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,54,3,142,,,,
53,up,UB40,Many Rivers to Cross,55,32,141,,,,
54,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,57,34,114,,,,
55,up,Chezidek,Inna Dem Eye,58,55,2,,,,
56,-,Fabrícia Barroso,Vilarejo (feat. Felipe Santos Carvalho & Enio Sá Teles),-,56,3,,,,
57,up,Ini Kamoze,Here Comes the Hotstepper,60,22,65,,,,
58,up,Bob Marley & The Wailers,Satisfy My Soul,65,35,138,,,,
59,-,Jahvillani,Bossy (feat. Ibru),-,59,1,,,,
60,up,Spice,So Mi Like It,66,20,133,,,,
61,-,Bob Marley & The Wailers,Punky Reggae Party (Live),-,61,1,,,,
62,down,Kenyaman,Vanity Girls,48,48,2,,,,
63,-,Mo Kalamity,Vision,-,63,1,,,,
64,down,Dr. Bushman,Can't Fool the Youth (Remix),51,51,2,,,,
65,down,Sean Paul,Temperature,41,16,30,,,,
66,-,Shenseea,Run Run,-,57,2,,,,
67,-,Jahshii,Brave,-,67,1,,,,
68,down,Lion D,Proud,52,52,2,,,,
69,down,Jah Mason,Ganja for Life,53,53,2,,,,
70,-,Kwuma,Turn Me Inside Out,-,70,1,,,,
71,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,66,1,,,,
72,-,Elijah Minnelli,Bebé Durmiendo Cumbia,-,72,1,,,,
73,-,Beenie Man,Hmm Hmm,-,73,5,,,,
74,-,Vybz Kartel,Mhm Hm,-,74,1,,,,
75,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,87,8,81,,,,
76,-,Vybz Kartel,Fever,-,27,4,,,,
77,down,Jahshii,Target,37,37,2,,,,
78,down,Chronic Law,Walk With Faith,39,39,2,,,,
79,down,Valiant,North Carolina,42,42,2,,,,
80,down,Intence,Ring,44,44,2,,,,
81,down,Intence,Ring (Raw),46,46,2,,,,
82,up,Teejay,Tears,90,36,4,,,,
83,up,Leah Katamin,קוקאין ואלכוהול,91,48,3,,,,
84,-,Chronic Law,National Liberation,-,80,1,,,,
85,-,Valiant,Siance,-,44,1,,,,
86,-,Ofek Adanek,טן טן טן,-,5,49,,,,
87,up,Leah Katamin,מהיום שבו אני נולדתי,92,37,2,,,,
88,down,B-Side Players & Maiz,Armageddon,62,62,2,,,,
89,down,Alpha Blondy,I Wish You Were Here,67,13,125,,,,
90,down,Konshens,Gal a Bubble,63,62,4,,,,
91,down,Chronic Law,Legend,70,70,2,,,,
92,down,Clint Eastwood & General Saint,Stop That Train,74,74,2,,,,
