Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,121,,,,
2,up,Matisyahu,Jerusalem,3,1,121,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,121,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,2,121,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,121,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,121,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,121,,,,
8,up,Bob Marley & The Wailers,Jamming,10,4,121,,,,
9,up,Matisyahu,King Without a Crown,11,1,118,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,121,,,,
11,up,Inner Circle,Sweat (A La La La La Long),20,3,120,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,121,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,6,121,,,,
14,down,Tomer Yosef,Al Tatusi,12,6,121,,,,
15,up,Shaggy,Boombastic,15,2,120,,,,
16,down,Bob Marley & The Wailers,Iron Lion Zion,14,5,121,,,,
17,up,Tomer Yosef,Ani Rotzeh Lazuz,17,9,121,,,,
18,down,Maxi Priest,Close to You,16,3,117,,,,
19,down,The Wailers,I Shot the Sheriff,18,9,121,,,,
20,down,The Wailers,"Get Up, Stand Up",19,2,121,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,2,43,,,,
22,up,Eddy Grant,Gimme Hope Jo'Anna,29,4,118,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,22,7,121,,,,
24,down,UB40,Kingston Town,23,2,118,,,,
25,up,Alpha Blondy & The Wailers,Jerusalem,25,5,121,,,,
26,up,Sister Nancy,Bam Bam,26,18,14,,,,
27,up,UB40 & Chrissie Hynde,I Got You Babe,27,11,121,,,,
28,up,Alpha Blondy,I Wish You Were Here,36,13,106,,,,
29,down,UB40,Red Red Wine (Edit),28,8,121,,,,
30,up,Million Stylez,Miss Fatty,30,7,118,,,,
31,up,Orezi,Rihanna,31,12,119,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,24,18,121,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),32,5,51,,,,
34,down,Dr. Alban,It's My Life,33,23,119,,,,
35,down,Bob Marley & The Wailers,Sun Is Shining,34,6,121,,,,
36,down,UB40,Where Did I Go Wrong,35,6,119,,,,
37,up,UB40,One in Ten,37,7,117,,,,
38,up,Bob Marley & The Wailers,Stir It Up,38,28,119,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,26,113,,,,
40,up,UB40,Red Red Wine (12'' Version),40,13,118,,,,
41,up,Bob Marley & The Wailers,Exodus,41,21,118,,,,
42,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,42,3,,,,
43,down,UB40,Many Rivers to Cross,42,32,115,,,,
44,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,43,3,116,,,,
45,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,44,34,90,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper,53,22,39,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,45,35,115,,,,
48,down,Spice,So Mi Like It,47,20,112,,,,
49,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),51,28,78,,,,
50,-,Popcaan,Elevate (feat. Imeru Tafari),-,50,1,,,,
51,-,Thornato,Back It Up (feat. Zongo Abongo),-,48,6,,,,
52,-,Popcaan,Elevate,-,52,1,,,,
53,-,BJJ Champion Sound,Everyday Porrada (feat. Michael Goldwasser & P.K.),-,53,1,,,,
54,-,Shaggy,Oh Carolina,-,39,22,,,,
55,-,WSTRN & Lila Iké,Never Leave,-,55,3,,,,
56,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),64,44,100,,,,
57,-,WSTRN,Wonder Woman,-,57,1,,,,
58,-,Sojah,Pon di Corner,-,58,1,,,,
59,-,Masicka,Image,-,59,1,,,,
60,-,Massive B & Mavado,U Can't Escape,-,60,1,,,,
61,-,Massive B & Burro Banton,Da Streets,-,61,1,,,,
62,-,Massive B & Bunji Garlin,Brrrt,-,62,1,,,,
63,-,Massive B & Vybz Kartel,U Hotta,-,63,1,,,,
64,-,Massive B & Elephant Man,Wave Your Flags,-,64,1,,,,
65,-,Massive B & Tony Matterhorn,March Out,-,65,1,,,,
66,-,Capleton,Mi Deh Yah,-,66,1,,,,
67,up,Protoje,Rasta Love (feat. Ky-Mani Marley),75,21,85,,,,
68,up,Koffee,W (feat. Gunna),72,68,4,,,,
69,down,Jinx In Dub,Longtime Riddim,66,66,2,,,,
70,up,Kevin Lyttle,Turn Me On,73,4,118,,,,
71,down,Govana,Cranberry and White Rum,67,65,2,,,,
72,-,Shaggy,In the Summertime (feat. Rayvon),-,14,50,,,,
73,-,"X-Man, LMK & Natoxie",Pineco (Remix),-,60,1,,,,
74,-,Junior Reid,Rapapampam,-,61,1,,,,
75,-,Benzly Hype,Iron Dawg,-,62,1,,,,
76,up,Peter Tosh,Legalize It,76,18,82,,,,
