Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,4,1,104,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,104,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,104,,,,
4,down,Matisyahu,Jerusalem,3,1,104,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,104,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,104,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,104,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,104,,,,
9,up,Bob Marley & The Wailers,Jamming,10,4,104,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,104,,,,
11,up,Matisyahu,King Without a Crown,12,1,101,,,,
12,-,8th Day,Lucky,-,12,1,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,6,104,,,,
14,up,Tomer Yosef,Al Tatusi,15,6,104,,,,
15,down,Bob Marley & The Wailers,Sun Is Shining,6,6,104,,,,
16,up,Bob Marley & The Wailers,Iron Lion Zion,17,5,104,,,,
17,up,Tomer Yosef,Ani Rotzeh Lazuz,18,9,104,,,,
18,down,The Wailers,"Get Up, Stand Up",16,2,104,,,,
19,up,Kevin Lyttle,Turn Me On,37,4,101,,,,
20,up,Inner Circle,Sweat (A La La La La Long),20,3,103,,,,
21,down,Maxi Priest,Close to You,19,3,100,,,,
22,-,Jinx In Dub,Longtime (feat. Gigante & Tom Spirals),-,22,1,,,,
23,down,Shaggy,Boombastic,21,2,103,,,,
24,down,The Wailers,I Shot the Sheriff,22,9,104,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,23,7,104,,,,
26,down,Alpha Blondy & The Wailers,Jerusalem,24,5,104,,,,
27,down,UB40,Kingston Town,25,2,102,,,,
28,down,UB40 & Chrissie Hynde,I Got You Babe,26,11,104,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,27,18,104,,,,
30,up,Job 2 Do,ดูเธอทำ,66,23,2,,,,
31,up,Alpha Blondy,I Wish You Were Here,52,13,94,,,,
32,down,UB40,Red Red Wine (Edit),28,8,104,,,,
33,-,Jacob Miller,Forward Ever Backward Never,-,33,1,,,,
34,down,Eddy Grant,Gimme Hope Jo'Anna,29,4,101,,,,
35,-,Culture,Chant Down Babylon,-,35,1,,,,
36,down,UB40,Where Did I Go Wrong,34,6,103,,,,
37,-,Culture,Love Shine Bright,-,37,1,,,,
38,down,Million Stylez,Miss Fatty,30,7,102,,,,
39,-,Barry Brown,Far East,-,39,1,,,,
40,-,Culture,Why Am I a Rastaman?,-,40,1,,,,
41,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,8,68,,,,
42,-,Mikey Dread,Jungle Signal,-,42,1,,,,
43,down,Orezi,Rihanna,31,12,102,,,,
44,down,Bob Marley & The Wailers,Stir It Up,35,28,102,,,,
45,down,UB40,One in Ten,36,7,102,,,,
46,down,UB40,Red Red Wine (12'' Version),38,13,101,,,,
47,up,Jugglerz & Kabaka Pyramid,Ready,73,42,3,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,26,97,,,,
49,up,Prince Swanny,Catch 22,74,49,2,,,,
50,down,Bob Marley & The Wailers,Exodus,40,21,101,,,,
51,-,Dr. Alban,It's My Life,-,23,102,,,,
52,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,32,3,100,,,,
53,down,UB40,Many Rivers to Cross,42,32,99,,,,
54,up,Bling Dawg,Aji Bounce,64,54,2,,,,
55,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,43,34,74,,,,
56,down,Bob Marley & The Wailers,Satisfy My Soul,45,35,100,,,,
57,-,Razor B,Stuck Gyal,-,46,1,,,,
58,down,Justin Wellington,Iko Iko (feat. Small Jam),50,5,36,,,,
59,down,Ini Kamoze,Here Comes the Hotstepper,47,22,24,,,,
60,-,Junior Byles,Fade Away,-,60,1,,,,
61,-,Stagga & Magugu,Yanga,-,61,1,,,,
62,down,Laa Lee & Savage Savo,Piy Piy,51,51,2,,,,
63,-,Kouslin,Mop Stick (feat. Warrior Queen),-,63,1,,,,
64,down,Sputnik Hi Fi,חלוצי החלל,44,43,2,,,,
65,-,Admiral Bailey,X-Rated Country,-,65,1,,,,
66,-,Mikey Dread,Roots and Culture,-,54,1,,,,
67,-,Vybz Kartel,Ghetto Road,-,67,1,,,,
68,-,Vybz Kartel,Get Gal Eazy,-,68,1,,,,
69,-,Pamputae,Muscle & Gum,-,69,1,,,,
70,-,Burru Banton,Defend My Own,-,70,1,,,,
71,-,Culture,The International Herb (2001 Remastered),-,41,1,,,,
72,-,Chronic Law,Blind,-,72,1,,,,
73,-,Skillibeng & Wreck Chords,Weed Brain,-,73,1,,,,
74,down,Spice,So Mi Like It,48,20,97,,,,
75,down,Jada Kingdom,Jungle,55,55,2,,,,
76,down,WSTRN & Lila Iké,Never Leave,56,55,2,,,,
77,down,Konshens,She Got It (feat. Rafa Pabön),59,26,2,,,,
78,down,Skillibeng,Rocket Launcher (feat. Popcaan & Rich The Kid),61,61,2,,,,
79,down,Demarco,Any Man (feat. Spice),62,55,2,,,,
80,down,Lincoln 3dot & Track Starr,Bang,71,31,2,,,,
81,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),53,28,66,,,,
82,down,Cham & Spice,Condensed Milk,63,63,2,,,,
83,down,Bob Marley & The Wailers,Kinky Reggae (Live),65,65,2,,,,
84,down,Dub Pistols,Dark Days Dark Times (feat. MC Navigator & Seanie T),14,14,2,,,,
