Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,Baolam Shela,3,1,1,,,,
2,down,Hatikva 6,עוד פעם פעם,1,1,1,,,,
3,up,Hatikva 6,Whatever Will Be Will Be,5,1,1,,,,
4,down,Hatikva 6,הכי ישראלי,2,1,1,,,,
5,down,Hatikva 6,Simi Lee Od Rhum,4,1,1,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,1,,,,
7,up,Matisyahu,Jerusalem,10,1,1,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,1,1,,,,
9,up,Bob Marley & The Wailers,Redemption Song,13,2,1,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,1,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,15,2,1,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,1,,,,
13,down,Hatikva 6,Lu Hayiti Rosh Hamemshala,9,5,1,,,,
14,up,Hatikva 6,Shluliot VePerurim,16,10,1,,,,
15,up,Hatikva 6,Fakakte Medine,17,11,1,,,,
16,up,Hatikva 6,Lean Holchim Mikan,18,13,1,,,,
17,-,"Lee ""Scratch"" Perry",Here Come the Warm Dreads (feat. Brian Eno),-,17,1,,,,
18,up,Hatikva 6,Kama Yamim Kaele,21,15,1,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,22,5,1,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,20,1,1,,,,
21,up,Bob Marley & The Wailers,Jamming,23,4,1,,,,
22,up,Hatikva 6,Im Efgosh Et Elohim,24,17,1,,,,
23,down,Hatikva 6,Kol Yom Me'hadash,19,9,1,,,,
24,up,Matisyahu,King Without a Crown,25,1,1,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,6,1,,,,
26,up,Bob Marley & The Wailers,Iron Lion Zion,27,5,1,,,,
27,up,Tomer Yosef,Al Tatusi,28,6,1,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,2,1,,,,
29,-,Liam Bailey,Champion,-,29,1,,,,
30,up,Alpha Blondy & The Wailers,Jerusalem,51,5,1,,,,
31,down,Maxi Priest,Close to You,30,3,1,,,,
32,down,Tomer Yosef,Ani Rotzeh Lazuz,29,9,1,,,,
33,down,The Wailers,I Shot the Sheriff,31,9,1,,,,
34,-,Richard Ace,Supernatural Thing,-,34,1,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,34,7,1,,,,
36,-,Nitty Gritty,Turbo Charge,-,36,1,,,,
37,down,The Wailers,"Get Up, Stand Up",35,2,1,,,,
38,down,Inner Circle,Sweat (A La La La La Long),36,3,1,,,,
39,up,Hatikva 6,Ani Ashir Lach Shir,39,32,1,,,,
40,up,Sister Nancy,Bam Bam,42,18,1,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,44,18,1,,,,
42,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,42,1,,,,
43,up,Hatikva 6,Ba'pardesim Shel Gan Eden,45,39,1,,,,
44,down,UB40,Where Did I Go Wrong,32,6,1,,,,
45,up,UB40,Red Red Wine (Edit),46,8,1,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,43,11,1,,,,
47,up,Hatikva 6,Shwaye Shwaye,48,41,1,,,,
48,up,Million Stylez,Miss Fatty,49,7,1,,,,
49,up,Orezi,Rihanna,50,12,1,,,,
50,up,Protoje,Who Knows (feat. Chronixx),75,50,1,,,,
51,up,Eddy Grant,Gimme Hope Jo'Anna,52,4,1,,,,
52,up,Hatikva 6,Gaidamak,53,46,1,,,,
53,up,Dr. Alban,It's My Life,55,23,1,,,,
54,-,Alison Hinds,Wuk up Yuh Waist,-,54,1,,,,
55,up,Kevin Lyttle,Turn Me On,56,4,1,,,,
56,up,Bob Marley & The Wailers,Stir It Up,57,28,1,,,,
57,up,UB40,One in Ten,59,7,1,,,,
58,down,Bob Marley & The Wailers,Sun Is Shining,47,6,1,,,,
59,up,UB40,Red Red Wine (12'' Version),60,13,1,,,,
60,down,Bob Marley & The Wailers,Exodus,58,21,1,,,,
61,up,UB40,Many Rivers to Cross,61,32,1,,,,
62,up,Hatikva 6,Shelly Belly,63,60,1,,,,
63,up,Bob Marley & The Wailers,Satisfy My Soul,64,35,1,,,,
64,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,65,3,1,,,,
65,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,1,,,,
66,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,66,1,,,,
67,down,UB40,Kingston Town,41,2,1,,,,
68,down,Ofek Adanek,טן טן טן,38,5,1,,,,
69,-,Los Caparos,CCCP,-,62,1,,,,
70,-,Common Kings,Neil Armstrong (feat. Landon McNamara),-,70,1,,,,
71,-,Maoli,Rumor,-,71,1,,,,
72,-,Marcia Griffiths,Stepping Out of Babylon,-,72,1,,,,
73,-,Toot Ard,Bnt Lkarye,-,73,1,,,,
74,-,"Elephant Man, Twista, Young Bloodz & Kiprich",Jook Gal (Head Gawn Remix) [Radio Edit],-,74,1,,,,
75,down,Shaggy,Boombastic,40,2,1,,,,
76,-,Toot Ard,Ruh Bladi,-,73,1,,,,
77,-,Notch,Nuttin Nuh Go So,-,55,1,,,,
78,-,Jane Macgizmo,Midas,-,78,1,,,,
79,-,Stagga & Magugu,Jogodo,-,79,1,,,,
80,-,Stagga & Magugu,Ye Ye Ye,-,80,1,,,,
81,-,Stagga & Magugu,Aj We Dey,-,81,1,,,,
82,-,Spragga Benz,"Differ Remix (feat. Sean Paul, Agent Sasco & Chi Ching Ching)",-,82,1,,,,
83,-,Dj Lub's,Toast (DJ Lub's Remix),-,83,1,,,,
84,-,Dj Lub's,Boasty (DJ Lub's Remix),-,84,1,,,,
85,-,Aswad,Don't Turn Around,-,85,1,,,,
86,-,Phyllis Dillon,A Thing of the Past,-,86,1,,,,
87,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),67,44,1,,,,
88,down,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),7,7,1,,,,
89,-,Red Rat,Naa Naa,-,89,1,,,,
90,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,90,1,,,,
91,down,Hanny Mesele,חוזר אליי,62,25,1,,,,
92,down,Ghazall,A Tareeq,72,72,1,,,,
93,down,Ghazall,Mish Mishta'a,81,81,1,,,,
94,-,Poirier,Jump (feat. Red Fox) [Sam Binga Remix],-,85,1,,,,
95,down,Sean Paul,Buss a Bubble,54,54,1,,,,
96,down,Charly Black,The Nicest (Street),83,83,1,,,,
97,down,Alpha Blondy & The Wailers,Cocody Rock,82,82,1,,,,
98,down,Spice,So Mi Like It,68,20,1,,,,
99,down,Stylo G,Badd (Radio Edit) [feat. Sister Nancy],69,64,1,,,,
100,down,Protoje,Rasta Love (feat. Ky-Mani Marley),70,21,1,,,,
