Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,50,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,50,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,50,,,,
4,up,Matisyahu,Jerusalem,4,1,50,,,,
5,up,Bob Marley & The Wailers,Redemption Song,6,2,50,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,50,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,2,50,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,50,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,50,,,,
10,up,Bob Marley & The Wailers,Jamming,12,4,50,,,,
11,up,Matisyahu,King Without a Crown,11,1,47,,,,
12,up,Alpha Blondy & The Wailers,Jerusalem,13,5,50,,,,
13,up,Maxi Priest,Close to You,18,3,49,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,6,50,,,,
15,up,Tomer Yosef,Al Tatusi,17,6,50,,,,
16,-,Sizzla,Cop Killa,-,16,1,,,,
17,up,The Wailers,"Get Up, Stand Up",27,2,50,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,13,19,,,,
19,up,Bob Marley & The Wailers,Iron Lion Zion,21,5,50,,,,
20,-,Bob Marley & The Wailers,So Much Trouble in the World,-,20,1,,,,
21,up,Tomer Yosef,Ani Rotzeh Lazuz,22,9,50,,,,
22,up,Alpha Blondy,I Wish You Were Here,24,13,44,,,,
23,up,Inner Circle,Sweat (A La La La La Long),23,3,50,,,,
24,up,The Wailers,I Shot the Sheriff,25,9,50,,,,
25,down,Shaggy,Boombastic,14,2,50,,,,
26,up,UB40,Kingston Town,29,2,50,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,30,18,50,,,,
28,up,UB40,Red Red Wine (Edit),31,8,50,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,34,4,50,,,,
30,up,Million Stylez,Miss Fatty,35,7,48,,,,
31,-,Bob Marley & The Wailers,Top Rankin',-,31,1,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,10,7,50,,,,
33,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,33,1,,,,
34,up,Orezi,Rihanna,36,12,48,,,,
35,-,Bob Marley & The Wailers,No More Trouble (Jamaican Version),-,35,1,,,,
36,up,UB40,Where Did I Go Wrong,37,6,50,,,,
37,up,Dr. Alban,It's My Life,38,23,50,,,,
38,-,Bob Marley & The Wailers,War,-,38,1,,,,
39,-,Yoni Haimovich,קומו מהספה,-,39,1,,,,
40,down,Kevin Lyttle,Turn Me On,39,4,49,,,,
41,up,Bob Marley & The Wailers,Stir It Up,41,28,49,,,,
42,up,UB40,One in Ten,42,7,49,,,,
43,-,WSTRN,Never Find,-,43,1,,,,
44,down,UB40,Red Red Wine (12'' Version),43,13,49,,,,
45,-,Preme & Popcaan,Comfortable (feat. Davido),-,45,1,,,,
46,-,Popcaan,ALL I NEED (feat. Drake),-,46,1,,,,
47,down,Bob Marley & The Wailers,Exodus,44,21,49,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,26,45,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,19,11,50,,,,
50,down,UB40,Many Rivers to Cross,46,32,48,,,,
51,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),47,34,19,,,,
52,-,Winston Edwards,Soul Fire Dub,-,52,1,,,,
53,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,48,34,23,,,,
54,down,Bob Marley & The Wailers,Sun Is Shining,33,6,50,,,,
55,-,Vybz Kartel,The Lyricist (Flatline),-,55,1,,,,
56,-,Lady Saw,Messed Up,-,56,1,,,,
57,-,Bounty Killer,Seek God,-,57,1,,,,
58,down,Bob Marley & The Wailers,Satisfy My Soul,50,35,49,,,,
59,-,Cham,Stripper Pose,-,59,1,,,,
60,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,53,3,49,,,,
61,-,Cocoa Tea,Holy Mount Zion,-,61,1,,,,
62,down,Spice,So Mi Like It,54,20,47,,,,
63,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),56,44,47,,,,
64,down,Koffee,Toast,57,14,35,,,,
65,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),58,28,17,,,,
66,down,J Boog,Let's Do It Again,32,32,21,,,,
67,down,Protoje,Rasta Love (feat. Ky-Mani Marley),59,21,41,,,,
68,down,Peter Tosh,Legalize It,60,18,39,,,,
69,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),62,18,38,,,,
70,down,Easy Star All-Stars,Karma Police,63,54,37,,,,
71,down,DeeWunn,Bunx Up (feat. Marcy Chin),64,42,33,,,,
72,down,Taiwan Mc,Catalina (feat. Paloma Pradal),65,8,33,,,,
73,-,WSTRN,Armagidion (feat. Sai so),-,73,1,,,,
74,down,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,66,56,33,,,,
75,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),67,58,27,,,,
76,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],68,27,27,,,,
77,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,69,8,22,,,,
78,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),70,21,8,,,,
79,down,Charly Black,Gyal You A Party Animal (Remix),72,41,16,,,,
80,down,Shaggy,In the Summertime (feat. Rayvon),73,14,24,,,,
81,down,Tanya Stephens,It's a Pity,74,47,22,,,,
82,down,Chronixx,They Dont Know,75,67,19,,,,
83,down,Mellow Mood,Dance Inna Babylon,76,68,17,,,,
84,-,Left Alone,Mi Barrio (feat. Tim Timebomb),-,54,1,,,,
85,down,Inner Circle,Bad Boys (Theme from COPS),77,21,14,,,,
86,down,Quada,Brawlin Murda,16,16,2,,,,
87,up,INTENCE,Yeng,97,59,4,,,,
88,down,Matisyahu,Youth,78,23,14,,,,
89,-,Lanae,Whine,-,34,1,,,,
90,-,Vybz Kartel,Cute Rider (Reggaeton Mix),-,35,1,,,,
91,-,K Lion,Zess in Peace,-,37,1,,,,
92,-,DJ Frass & Shenseea,Good Comfort,-,39,1,,,,
93,-,Nessa Preppy,So High (feat. Boy Boy & London Future),-,42,1,,,,
94,-,K Lion,Team,-,44,1,,,,
95,-,Jahllano,Need a Change,-,46,1,,,,
96,down,Denroy Morgan,I'll Do Anything for You,94,94,2,,,,
97,down,"Wayne J, Skillibeng & Blvk H3ro",Young Boss (Remix),26,26,2,,,,
98,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],79,9,17,,,,
99,down,Lady Saw,Informer,28,28,2,,,,
100,down,Ofek Adanek,טן טן טן,71,5,25,,,,
