Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,91,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,91,,,,
3,up,Bob Marley & The Wailers,Redemption Song,3,2,91,,,,
4,up,Matisyahu,Jerusalem,5,1,91,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,91,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,91,,,,
7,up,Bob Marley & The Wailers,Jamming,10,4,91,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,2,91,,,,
9,up,Matisyahu,King Without a Crown,11,1,88,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,91,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,91,,,,
12,up,Tomer Yosef,Ani Rotzeh Lazuz,18,9,91,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,8,1,91,,,,
14,up,Tomer Yosef,Al Tatusi,15,6,91,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,16,7,91,,,,
16,up,Bob Marley & The Wailers,Iron Lion Zion,17,5,91,,,,
17,up,Shaggy,Boombastic,29,2,91,,,,
18,-,Flyght,Click,-,18,1,,,,
19,down,The Wailers,I Shot the Sheriff,13,9,91,,,,
20,up,UB40 & Chrissie Hynde,I Got You Babe,22,11,91,,,,
21,down,The Wailers,"Get Up, Stand Up",19,2,91,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,23,18,91,,,,
23,up,Lord Echo,Blueberry Jam,26,23,2,,,,
24,-,Jahmiel,Jah Never Leave,-,24,1,,,,
25,-,I Waata,Clip Tall,-,25,1,,,,
26,-,Vybz Kartel,Summer Time (Remastered),-,26,1,,,,
27,-,Bastony & Tzaguy Boy,מלמעלה,-,27,3,,,,
28,-,10Tik,The Real Way,-,28,1,,,,
29,-,BADDA GENERAL,Check the Fresh,-,29,1,,,,
30,-,Barbi J,No Groupy,-,30,1,,,,
31,-,Bing Bang Studioz,R9 Riddim (Instrumental),-,31,1,,,,
32,-,Bing Bang Studioz,Soak Har Zess Riddim (Instrumental),-,32,1,,,,
33,-,Shaneil Muir,Not Worth It,-,33,1,,,,
34,-,Jovi Dipree,Tri-Circle,-,34,1,,,,
35,-,Busy Signal,Bruk Dung Di Bed,-,35,1,,,,
36,-,Hitmaker,Dope Boy (feat. Demarco),-,36,1,,,,
37,down,Wendy Culture,French Cut,34,34,2,,,,
