Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,144,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,1,145,,,,
3,up,Matisyahu,Jerusalem,3,1,145,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,2,144,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,144,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,144,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,144,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,145,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,144,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,144,,,,
11,up,Matisyahu,King Without a Crown,11,1,142,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,143,,,,
13,up,Tomer Yosef,Al Tatusi,13,6,144,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,14,5,144,,,,
15,up,Tomer Yosef,Ani Rotzeh Lazuz,15,9,144,,,,
16,up,Shaggy,Boombastic,17,2,144,,,,
17,down,Inner Circle,Sweat (A La La La La Long),16,3,143,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,2,66,,,,
19,up,The Wailers,I Shot the Sheriff,19,9,144,,,,
20,up,The Wailers,"Get Up, Stand Up",20,2,144,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,21,7,145,,,,
22,up,Eddy Grant,Gimme Hope Jo'Anna,26,5,142,,,,
23,down,UB40,Kingston Town,22,2,142,,,,
24,down,Alpha Blondy & The Wailers,Jerusalem,23,5,145,,,,
25,down,Sister Nancy,Bam Bam,24,18,36,,,,
26,up,UB40 & Chrissie Hynde,I Got You Babe,27,11,144,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,28,18,144,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,29,6,145,,,,
29,up,UB40,Red Red Wine (Edit),30,8,143,,,,
30,up,Million Stylez,Miss Fatty,31,7,142,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),32,5,75,,,,
32,up,Orezi,Rihanna,33,12,143,,,,
33,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,5,24,,,,
34,up,UB40,Where Did I Go Wrong,35,6,143,,,,
35,up,Ofek Adanek,טן טן טן,51,5,46,,,,
36,up,D'yani,Letter,77,36,2,,,,
37,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,26,2,,,,
38,down,Bob Marley & The Wailers,Stir It Up,36,28,142,,,,
39,down,UB40,One in Ten,37,7,141,,,,
40,down,Kevin Lyttle,Turn Me On,38,4,139,,,,
41,down,UB40,Red Red Wine (12'' Version),39,13,137,,,,
42,-,Jadakins,Up Down,-,42,2,,,,
43,-,Risto Benjie,Passport Buddy,-,43,1,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,26,134,,,,
45,-,papi drumz,Me Porto Bonito,-,45,1,,,,
46,-,Kemikal,Gallery,-,46,1,,,,
47,up,Jimmy Cliff,I Can See Clearly Now,88,30,4,,,,
48,-,Vybz Kartel,Tun & Wine,-,48,1,,,,
49,down,Bob Marley & The Wailers,Exodus,41,21,139,,,,
50,-,Risto Benji,Gi Mi Di Money,-,50,1,,,,
51,-,"Yaksta, Strictly the Best & Marlon Easy","Ready (Strictly The Best, Vol. 62)",-,51,1,,,,
52,-,IQ & Stefflon Don,Bun Fi Bun,-,52,1,,,,
53,up,Ofek Adanek,היי גייאל (feat. Shanty),62,26,7,,,,
54,-,Shaggy,In the Summertime (feat. Rayvon),-,14,52,,,,
55,-,Byron Messia,Vent,-,55,1,,,,
56,-,Chronic Law,Top Speed,-,56,1,,,,
57,-,Chronic Law,Axio,-,57,1,,,,
58,-,RajahWild,Another Dolla,-,58,1,,,,
59,-,Busy Signal,Step Out,-,59,1,,,,
60,-,RajahWild,Suvival,-,60,1,,,,
61,down,Maxi Priest,Close to You,25,3,139,,,,
62,-,Fabby Dolly,Peanut Punch,-,62,1,,,,
63,-,Ward 21,Haters,-,63,1,,,,
64,-,Lexxus,Good Hole,-,64,1,,,,
65,-,Stylo G,Oh Lawd,-,44,6,,,,
66,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,29,1,,,,
67,-,Cham,Stripper Pose,-,59,2,,,,
68,-,Jahshii,Miggle Day,-,68,1,,,,
69,-,Skeng,Day Break,-,69,1,,,,
70,-,"ZJ Chrome, Jay A & Flexxx",Chapstick,-,70,1,,,,
71,-,ZJ Chrome & Iwaata,Ride,-,71,1,,,,
72,-,DJ Chinwax,Shatta,-,35,1,,,,
73,-,ZJ Chrome & Kyodi,Wait and See,-,73,1,,,,
74,down,Dyani,Feelings (Remix) [feat. Jada Kingdom],65,43,4,,,,
75,-,Vybz Kartel,Nah Climb (feat. Ward 21),-,75,1,,,,
76,down,Daddy1,Above the Clouds,67,67,2,,,,
77,down,Masicka & Dunw3ll,Pack a Matches,68,55,2,,,,
78,down,Countree Hype & Intence,Makanaki,69,69,2,,,,
79,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,42,7,136,,,,
80,down,Topmann,Gyal Code,71,71,2,,,,
81,up,Gregory Isaacs,My Number One,89,81,2,,,,
82,down,UB40,Many Rivers to Cross,43,32,135,,,,
83,-,Slajfer,Mamiii (Instrumental),-,50,1,,,,
84,-,Tosh Alexander,Cum Yah,-,81,1,,,,
85,-,Selo i Ludy,I Want To Break Free (Live) [Bonus Track],-,83,1,,,,
86,-,Selo i Ludy,Money For Nothing (Live) [Bonus Track],-,84,1,,,,
87,-,ZJ Chrome & Moyann,Big Ego,-,87,1,,,,
88,-,Moyann & ZJ Chrome,Big Ego,-,57,2,,,,
89,-,Selo i Ludy,Take On Me,-,86,1,,,,
90,-,ZJ Chrome & Ding Dong,Fake Friend,-,90,1,,,,
91,-,Selo i Ludy,Poison,-,87,1,,,,
92,-,Selo i Ludy,Losing My Religion,-,88,1,,,,
93,-,ZJ Chrome & Mavado,Bad Gal,-,93,1,,,,
94,-,ZJ Chrome & Vybz Kartel,White House,-,94,1,,,,
95,-,Selo i Ludy,Sweet Seven Nation Dreams,-,89,1,,,,
96,-,Selo i Ludy,Du Hast,-,91,1,,,,
97,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,44,34,108,,,,
98,down,Ini Kamoze,Here Comes the Hotstepper,45,22,59,,,,
99,down,Tomi Agape,Full Moon,73,61,4,,,,
100,down,Bob Marley & The Wailers,Satisfy My Soul,46,35,132,,,,
