Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,Baolam Shela,1,1,12,,,,
2,up,Hatikva 6,הכי ישראלי,3,1,12,,,,
3,down,Hatikva 6,עוד פעם פעם,2,1,12,,,,
4,up,Hatikva 6,Whatever Will Be Will Be,4,1,12,,,,
5,up,Hatikva 6,Simi Lee Od Rhum,5,1,12,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,12,,,,
7,up,Hatikva 6,Lu Hayiti Rosh Hamemshala,7,5,12,,,,
8,up,Matisyahu,Jerusalem,8,1,12,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,1,12,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,2,12,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,12,,,,
12,down,Bob Marley & The Wailers,Jamming,11,4,12,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,2,12,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,12,,,,
15,up,Hatikva 6,Kol Yom Me'hadash,15,9,12,,,,
16,-,The Movement,Habit,-,16,1,,,,
17,down,Hatikva 6,Shluliot VePerurim,16,10,12,,,,
18,down,Hatikva 6,Fakakte Medine,17,11,12,,,,
19,up,Hatikva 6,Lean Holchim Mikan,19,13,12,,,,
20,up,Hatikva 6,Kama Yamim Kaele,20,15,12,,,,
21,down,Alpha Blondy & The Wailers,Jerusalem,18,5,12,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,22,5,12,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,23,1,12,,,,
24,up,Hatikva 6,Im Efgosh Et Elohim,24,17,12,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,6,12,,,,
26,up,Tomer Yosef,Al Tatusi,26,6,12,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,13,8,,,,
28,down,The Wailers,I Shot the Sheriff,27,9,12,,,,
29,up,Bob Marley & The Wailers,Iron Lion Zion,29,5,12,,,,
30,up,Tomer Yosef,Ani Rotzeh Lazuz,30,9,12,,,,
31,up,Shaggy,Boombastic,32,2,12,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,2,12,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,35,7,12,,,,
34,up,The Wailers,"Get Up, Stand Up",36,2,12,,,,
35,down,Inner Circle,Sweat (A La La La La Long),31,3,12,,,,
36,up,Ackboo,Dubness,41,36,2,,,,
37,up,Hatikva 6,Ani Ashir Lach Shir,37,32,12,,,,
38,up,UB40,Kingston Town,38,2,12,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,39,11,12,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,42,18,12,,,,
41,down,Maxi Priest,Close to You,21,3,12,,,,
42,up,Jus Bus & Black Violin,Warhead Riddim Instrumental,76,42,2,,,,
43,up,Hatikva 6,Ba'pardesim Shel Gan Eden,43,39,12,,,,
44,-,Courtney Melody,Ninja Mi Ninja,-,44,1,,,,
45,down,UB40,Red Red Wine (Edit),44,8,12,,,,
46,down,Hatikva 6,Shwaye Shwaye,45,41,12,,,,
47,down,Eddy Grant,Gimme Hope Jo'Anna,46,4,12,,,,
48,down,Million Stylez,Miss Fatty,47,7,12,,,,
49,down,Hatikva 6,Gaidamak,48,46,12,,,,
50,down,UB40,Where Did I Go Wrong,49,6,12,,,,
51,down,Bob Marley & The Wailers,Stir It Up,50,28,12,,,,
52,down,Dr. Alban,It's My Life,51,23,12,,,,
53,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,26,8,,,,
54,down,Kevin Lyttle,Turn Me On,52,4,12,,,,
55,down,UB40,One in Ten,53,7,12,,,,
56,down,UB40,Red Red Wine (12'' Version),54,13,12,,,,
57,down,Bob Marley & The Wailers,Exodus,55,21,12,,,,
58,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),57,34,8,,,,
59,down,UB40,Many Rivers to Cross,58,32,12,,,,
60,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,59,3,12,,,,
61,-,Di Great,Go Bananas (feat. Windem),-,61,1,,,,
62,down,Hatikva 6,Shelly Belly,60,60,12,,,,
63,down,Bob Marley & The Wailers,Satisfy My Soul,61,35,12,,,,
64,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),62,44,11,,,,
65,down,Spice,So Mi Like It,64,20,11,,,,
66,up,Protoje,Rasta Love (feat. Ky-Mani Marley),66,21,10,,,,
67,up,Protoje,Who Knows (feat. Chronixx),67,50,10,,,,
68,up,Alpha Blondy,I Wish You Were Here,68,13,8,,,,
69,-,The Movement,Set Sail,-,69,1,,,,
70,up,Peter Tosh,Legalize It,71,18,7,,,,
71,up,Easy Star All-Stars,Karma Police,72,54,7,,,,
72,up,Hatikva 6,Keshehayit,73,69,6,,,,
73,up,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,74,56,8,,,,
74,-,Riddim Tuffa,Revolution Riddim,-,73,1,,,,
75,up,DeeWunn,Bunx Up (feat. Marcy Chin),75,42,6,,,,
76,-,Joseph Cotton,No Touch the Style,-,74,1,,,,
77,up,Taiwan Mc,Catalina (feat. Paloma Pradal),88,8,6,,,,
78,down,Hatikva 6,KuKuRiku,77,76,5,,,,
79,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],78,27,5,,,,
80,down,Koffee,Toast,79,14,5,,,,
81,down,Hatikva 6,A Yiddishe Rastaman,80,78,4,,,,
82,down,Shaggy,In the Summertime (feat. Rayvon),81,14,3,,,,
83,down,Tanya Stephens,It's a Pity,82,47,4,,,,
84,down,Chronixx,They Dont Know,83,67,3,,,,
85,down,Mellow Mood,Dance Inna Babylon,84,68,3,,,,
86,-,SistaSara,Illusions Space Stepper,-,86,1,,,,
87,-,Lucky Dube,Ding Ding,-,87,1,,,,
88,-,Cutty Ranks,The Stopper,-,42,1,,,,
89,-,Popcaan & Quada,Billion Pree (K.I.n.G.),-,89,1,,,,
90,-,Popcaan,Money Heist,-,90,1,,,,
91,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],85,9,5,,,,
92,-,Vybz Kratel,Dancehall Hero,-,58,1,,,,
93,up,Third World,Try Jah Love (Re-Recorded),97,93,2,,,,
94,up,Maxi Priest,Close To You,98,94,2,,,,
95,down,Charly Black,Gyal You A Party Animal (Remix),89,41,2,,,,
96,-,Shenseea,Potential Man,-,78,1,,,,
97,-,Masicka,Charge Up,-,84,1,,,,
98,-,Masicka,Charge Up,-,85,1,,,,
99,down,Bob Marley & The Wailers,Sun Is Shining,90,6,12,,,,
100,down,Hatikva 6,2602,92,85,2,,,,
