Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,69,,,,
2,up,Matisyahu,Jerusalem,31,1,69,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,69,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,69,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,69,,,,
6,down,Bob Marley & The Wailers,Is This Love,3,1,69,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,69,,,,
8,up,Bob Marley & The Wailers,Jamming,9,4,69,,,,
9,up,Matisyahu,King Without a Crown,10,1,66,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,6,69,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,69,,,,
12,up,Tomer Yosef,Al Tatusi,12,6,69,,,,
13,up,Bob Marley & The Wailers,Iron Lion Zion,14,5,69,,,,
14,up,Tomer Yosef,Ani Rotzeh Lazuz,18,9,69,,,,
15,up,Inner Circle,Sweat (A La La La La Long),16,3,69,,,,
16,up,The Wailers,I Shot the Sheriff,19,9,69,,,,
17,up,Shaggy,Boombastic,20,2,69,,,,
18,down,Alpha Blondy & The Wailers,Jerusalem,17,5,69,,,,
19,up,The Wailers,"Get Up, Stand Up",21,2,69,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,5,1,69,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,22,7,69,,,,
22,up,UB40,Kingston Town,23,2,69,,,,
23,up,UB40 & Chrissie Hynde,I Got You Babe,25,11,69,,,,
24,up,Alpha Blondy,I Wish You Were Here,24,13,63,,,,
25,up,UB40,Red Red Wine (Edit),28,8,69,,,,
26,up,Million Stylez,Miss Fatty,30,7,67,,,,
27,up,Orezi,Rihanna,32,12,67,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,27,18,69,,,,
29,up,UB40,Where Did I Go Wrong,33,6,69,,,,
30,up,Dr. Alban,It's My Life,34,23,69,,,,
31,down,Maxi Priest,Close to You,13,3,68,,,,
32,up,UB40,One in Ten,35,7,68,,,,
33,up,Koffee,Toast,49,14,54,,,,
34,up,Kevin Lyttle,Turn Me On,36,4,68,,,,
35,up,Bob Marley & The Wailers,Stir It Up,37,28,68,,,,
36,up,UB40,Red Red Wine (12'' Version),38,13,68,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,26,64,,,,
38,up,Bob Marley & The Wailers,Exodus,39,21,68,,,,
39,down,Bob Marley & The Wailers,Sun Is Shining,29,6,69,,,,
40,up,UB40,Many Rivers to Cross,41,32,67,,,,
41,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,43,34,42,,,,
42,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,44,3,68,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,45,35,68,,,,
44,up,Spice,So Mi Like It,46,20,66,,,,
45,-,Kranium,Toxic,-,45,1,,,,
46,-,Otis Gayle,I'll Be Around,-,46,1,,,,
47,up,5'nizza,Солдат,92,47,2,,,,
48,down,J Boog,Let's Do It Again,47,32,40,,,,
49,up,Aswad,"Shine (Beatmasters 7"" Mix)",93,49,2,,,,
50,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),48,44,66,,,,
51,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),50,28,36,,,,
52,up,Protoje,Rasta Love (feat. Ky-Mani Marley),64,21,60,,,,
53,-,Bobi Wine,Bullet or Ballot Ugandan,-,53,1,,,,
54,-,Peter Tosh & The Wailers,Steppin Razor,-,54,1,,,,
55,up,Mavado,Don't You Know,96,55,2,,,,
56,up,Peter Tosh,Legalize It,66,18,58,,,,
57,-,Dovey Magnum,Taxic,-,57,1,,,,
58,-,Lila Iké & Skillibeng,Thy Will,-,40,1,,,,
59,-,Ikaya,Abc,-,59,1,,,,
60,-,Shaneil Muir,Toxic (feat. Daddy1),-,60,1,,,,
61,-,Jada Kingdom,Trix,-,61,1,,,,
62,-,Teejay,You Just Want,-,62,1,,,,
63,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,63,1,,,,
64,-,Popcaan,GOODAZ GAL,-,64,1,,,,
65,-,Dexta Daps,Unpredictable (Couldn't Left Yuh),-,65,1,,,,
66,-,Dexta Daps,F.U 4 Life,-,66,1,,,,
67,-,Moyann & Kranium,I Got You,-,67,1,,,,
68,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),77,18,57,,,,
69,-,Janet Kay,I Do Love You,-,69,1,,,,
70,-,Bobi Wine,Konna,-,68,1,,,,
71,down,Vybz Kartel,Mhm Hm,65,50,4,,,,
72,up,Dread Mar I,Tu Sin Mi (En Vivo),83,72,2,,,,
73,down,Vybz Kartel,Colouring This Life,62,62,2,,,,
74,down,Vybz Kartel,Party,68,68,2,,,,
75,down,Vybz Kartel,Summer Time,55,55,10,,,,
76,down,Vybz Kartel,Dollars,72,72,2,,,,
77,up,Easy Star All-Stars,Karma Police,78,54,55,,,,
78,down,"Masicka, Tarrus Riley & Dunw3ll",Corner,51,51,2,,,,
79,down,"Popcaan, Zamunda & Dre Island",Jah Love,53,53,2,,,,
80,down,Popcaan,Medal,54,54,2,,,,
81,up,DeeWunn,Bunx Up (feat. Marcy Chin),82,42,51,,,,
82,down,Alkaline,Top Prize,56,56,2,,,,
83,down,Skillibeng,Coke,57,57,2,,,,
84,down,Skillibeng,Ram Up,58,58,2,,,,
85,up,Taiwan Mc,Catalina (feat. Paloma Pradal),89,8,50,,,,
86,up,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,90,56,49,,,,
87,down,INTENCE,Trust People,59,59,2,,,,
88,down,INTENCE & Zimi,Pickachu,60,60,2,,,,
89,down,"Tommy Lee Sparta, Teejay & Damage Musiq",Power Struggle,61,61,2,,,,
90,down,Mavado,Not Perfect,63,63,2,,,,
91,down,Skillibeng,Bin Laden (feat. Tommy Lee Sparta),67,67,2,,,,
92,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],88,27,43,,,,
93,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),91,58,43,,,,
94,down,Jah Vinci,Virgin,69,69,2,,,,
95,down,I Waata & INTENCE,Nuh Too Like Dem,70,70,2,,,,
96,down,Skillibeng,Hot,74,74,2,,,,
97,down,Vybz Kartel,It's a Sin,75,75,2,,,,
98,up,Ofek Adanek,טן טן טן,99,5,41,,,,
99,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,100,8,38,,,,
100,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,21,23,,,,
