Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,4,1,234,,,,
2,down,Matisyahu,Jerusalem,1,1,234,,,,
3,up,Shaggy,Boombastic,7,2,231,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,233,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,8,4,231,,,,
6,up,UB40,Kingston Town,9,2,231,,,,
7,down,Ofek Adanek,טן טן טן,5,5,74,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),11,5,161,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,12,7,234,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,233,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,15,11,233,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,1,234,,,,
13,up,Orezi,Rihanna,17,12,232,,,,
14,up,Kevin Lyttle,Turn Me On,19,4,226,,,,
15,up,UB40,One in Ten,20,7,228,,,,
16,up,UB40,Where Did I Go Wrong,22,6,231,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,2,210,,,,
18,up,UB40,Red Red Wine (Edit),41,8,231,,,,
19,down,Matisyahu,King Without a Crown,2,1,231,,,,
20,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,43,8,115,,,,
21,up,Spice,So Mi Like It,44,20,185,,,,
22,up,Maxi Priest,Close to You,45,3,215,,,,
23,-,Grouch,Soul Provider,-,23,1,,,,
24,up,UB40,Red Red Wine (12'' Version),46,13,184,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,2,153,,,,
26,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,26,7,,,,
27,-,Ini Kamoze,Here Comes the Hotstepper,-,22,128,,,,
28,-,Ofek Adanek,שעתיים,-,3,29,,,,
29,-,The 9ine,Obsessed with Me (feat. Rubi Rose),-,29,1,,,,
30,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),35,5,5,,,,
31,-,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,-,3,175,,,,
32,-,Poduha & Dayte Dva,Девушки идут,-,32,1,,,,
33,-,איילו,הגבר שלך,-,33,5,,,,
34,-,Busy Signal,Happy Birthday,-,34,1,,,,
35,down,Bob Marley & The Wailers,Sun Is Shining,26,6,182,,,,
36,down,YG Marley,Praise Jah In the Moonlight,25,2,14,,,,
37,-,Rick Styles & The Soundsystem,Jump in the Line,-,37,1,,,,
38,-,Rick Styles & The Soundsystem,Ob la Di,-,38,1,,,,
39,down,Fabián Esperón,I Want To Break Free,13,13,2,,,,
40,down,Fabián Esperón,Have You Ever Seen The Rain,16,16,2,,,,
41,down,Fabián Esperón,Every Breath You Take,18,18,2,,,,
42,-,Tomer Yosef,Al Tatusi,-,6,185,,,,
