Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,190,,,,
2,up,Matisyahu,King Without a Crown,2,1,187,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,109,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,3,186,,,,
5,up,Shaggy,Boombastic,5,2,188,,,,
6,up,Ofek Adanek,שעתיים,11,3,4,,,,
7,down,Alpha Blondy & The Wailers,Jerusalem,6,5,190,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,2,189,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,12,1,190,,,,
10,down,Eddy Grant,Gimme Hope Jo'Anna,8,4,187,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,2,173,,,,
12,up,UB40,Kingston Town,13,2,187,,,,
13,-,Shaggy,Whine & Jumping (feat. Patrice Roberts),-,13,1,,,,
14,up,Million Stylez,Miss Fatty,14,7,184,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),9,5,119,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,16,7,190,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,189,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,18,11,189,,,,
19,up,Orezi,Rihanna,20,12,188,,,,
20,up,Mato,X-Files Dub,26,20,2,,,,
21,up,Bob Marley & The Wailers,Is This Love,36,1,190,,,,
22,up,Kevin Lyttle,Turn Me On,24,4,182,,,,
23,up,UB40,Where Did I Go Wrong,29,6,187,,,,
24,up,UB40,One in Ten,31,7,184,,,,
25,-,Chronic Law,HK Bama,-,25,1,,,,
26,-,Chronic Law,Chip Rifle,-,26,1,,,,
27,up,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,56,26,14,,,,
28,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,5,64,,,,
29,-,Skeng,My Mada,-,29,1,,,,
30,up,UB40,Red Red Wine (Edit),35,8,188,,,,
31,-,Intence,Same Night,-,31,1,,,,
32,up,Osirus B,Living Doll,33,32,2,,,,
33,-,"Skillibeng, Valiant & Kraff Gad",Real Estate,-,33,1,,,,
34,-,Limitless & Kalibwoy,Bend,-,34,1,,,,
35,-,Bombo Clat Dj,Mundian to Bach Ke,-,26,4,,,,
36,up,Leah Katamin,נרקוטיקה,57,33,9,,,,
37,-,Ofek Adanek,טן טן טן,-,5,59,,,,
38,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,8,81,,,,
39,-,Chronixx,Eternal Fire,-,39,1,,,,
40,-,Bob Marley & The Wailers,Jamming,-,4,175,,,,
41,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,33,3,,,,
42,down,Gregory Isaacs,Night Nurse,37,27,5,,,,
43,down,Culture,The International Herb (2001 Remastered),41,41,3,,,,
44,up,Gregory Isaacs,Don’t Pity Me,45,44,2,,,,
45,up,Luciano,Ulterior Motive,48,45,2,,,,
46,up,Gregory Isaacs,Slum,51,46,2,,,,
47,up,Sanchez,Praise Him,52,47,2,,,,
48,-,Maxi Priest,Close to You,-,3,176,,,,
49,-,Ini Kamoze,Here Comes the Hotstepper,-,22,93,,,,
50,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,28,8,,,,
51,-,Leah Katamin,קוקאין ואלכוהול,-,48,4,,,,
52,-,Leah Katamin,אולי נלך לים,-,52,1,,,,
53,up,Bob Marley & The Wailers,Stir It Up,53,28,167,,,,
54,-,Spice,So Mi Like It,-,20,152,,,,
55,down,Kadim Al Sahir,01 Kitab Al Hobb,30,30,8,,,,
56,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,7,3,165,,,,
