Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,73,,,,
2,up,Matisyahu,Jerusalem,2,1,73,,,,
3,up,Bob Marley & The Wailers,Redemption Song,4,2,73,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,73,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,73,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,73,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,73,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,73,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,1,73,,,,
10,up,Bob Marley & The Wailers,Jamming,14,4,73,,,,
11,down,Matisyahu,King Without a Crown,8,1,70,,,,
12,down,Tomer Yosef,Al Tatusi,11,6,73,,,,
13,up,Bob Marley & The Wailers,Iron Lion Zion,15,5,73,,,,
14,down,Tomer Yosef,Ani Rotzeh Lazuz,13,9,73,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,6,73,,,,
16,up,Inner Circle,Sweat (A La La La La Long),16,3,73,,,,
17,up,The Wailers,I Shot the Sheriff,23,9,73,,,,
18,down,Shaggy,Boombastic,17,2,73,,,,
19,up,Maxi Priest,Close to You,24,3,72,,,,
20,up,The Wailers,"Get Up, Stand Up",25,2,73,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,19,7,73,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),34,5,7,,,,
23,down,Alpha Blondy & The Wailers,Jerusalem,20,5,73,,,,
24,down,UB40,Kingston Town,21,2,73,,,,
25,down,UB40 & Chrissie Hynde,I Got You Babe,22,11,73,,,,
26,up,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,37,26,2,,,,
27,down,UB40,Red Red Wine (Edit),26,8,73,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,30,6,73,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,41,4,70,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,18,18,73,,,,
31,down,Million Stylez,Miss Fatty,27,7,71,,,,
32,down,Orezi,Rihanna,28,12,71,,,,
33,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,29,3,72,,,,
34,up,UB40,Where Did I Go Wrong,35,6,73,,,,
35,down,Dr. Alban,It's My Life,31,23,73,,,,
36,down,UB40,One in Ten,32,7,72,,,,
37,down,Bob Marley & The Wailers,Stir It Up,36,28,72,,,,
38,down,UB40,Red Red Wine (12'' Version),33,13,72,,,,
39,up,Bob Marley & The Wailers,Exodus,39,21,72,,,,
40,down,Kevin Lyttle,Turn Me On,38,4,72,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,26,68,,,,
42,up,Ita'kay,A Nuh Me That,54,42,2,,,,
43,up,UB40,Many Rivers to Cross,43,32,71,,,,
44,up,Bounty Killer,Just Dead,59,44,2,,,,
45,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,44,34,46,,,,
46,-,Ayallew,הגבר שלך,-,34,8,,,,
47,up,Capleton,Tek It Off,60,47,2,,,,
48,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),98,47,2,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,65,35,72,,,,
50,-,The Revolutionaries,Kunta Kinte Version One,-,44,1,,,,
51,-,Colonel Reyel,Toutes les nuits,-,51,1,,,,
52,-,Skillibeng,Grimey,-,50,3,,,,
53,-,Skillibeng,Remedy,-,53,1,,,,
54,-,DiCelebrityy & Skillbeng,V.I.P,-,54,1,,,,
55,down,Tomer Yosef,Ish Katan,51,35,6,,,,
56,up,Alpha Blondy,I Wish You Were Here,62,13,67,,,,
57,-,Skillibeng,Track One,-,57,1,,,,
58,-,5'nizza,Весна (Правильная версия),-,58,1,,,,
59,-,Skillibeng,Ak,-,59,1,,,,
60,-,Skillibeng,My Gun,-,60,1,,,,
61,-,Lord Echo,Thinking of You,-,51,3,,,,
62,-,Skillibeng,A Lie Dem a Tell,-,62,1,,,,
63,-,Skillibeng,One Life (feat. Jakal),-,63,1,,,,
64,-,Skillibeng,Now,-,64,1,,,,
65,-,Skillibeng,Feelings Reveal,-,65,1,,,,
66,-,Laroz/Kutiman/Colonel Deddy,Ital,-,66,1,,,,
67,-,Moses Concas,Bohemian Sorrow,-,67,1,,,,
68,-,Moses Concas,Medieval Bastards,-,68,1,,,,
69,-,The Heptones,Book of Rules,-,69,1,,,,
70,up,Beres Hammond & Popcaan,God is Love,72,58,2,,,,
71,up,Gyptian,Best Life,86,71,2,,,,
72,down,"Aisha Noel, The KVG & XplicitMevon",One Dance,61,61,2,,,,
73,down,"Teddy Rhymez, The KVG & XplicitMevon",All Of You,63,63,2,,,,
74,-,Maureen,Tic,-,38,1,,,,
75,down,"Preedy, The KVG & XplicitMevon",Wine Pon Live,64,64,2,,,,
76,-,DJ Chinwax,Bubble,-,76,1,,,,
77,-,The Frightnrs,Hey Brother (Do Unto Others),-,77,1,,,,
78,up,Spice,So Mi Like It,96,20,70,,,,
79,up,J Boog,Let's Do It Again,88,32,44,,,,
80,-,Nation Boss & Troublemekka,Humans,-,33,1,,,,
81,down,Nèg'Marrons & Frankie Paul,Le bilan,66,60,2,,,,
82,down,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),68,68,2,,,,
83,down,Silverdon & Little Hero,General,70,70,2,,,,
84,down,Lia Caribe,Life,74,74,2,,,,
85,down,Renee 630,Fall in Love,75,75,2,,,,
86,down,Romain Virgo,Wicked So,76,76,2,,,,
87,-,Lorna Bennett,Breakfast In Bed,-,57,1,,,,
88,down,Christopher Martin,Let's Get to It,77,77,2,,,,
89,down,Busy Signal,Deadly Chauffeur,78,78,2,,,,
90,down,Hempress Sativa,Ooh LaLaLa The Weed Thing,79,79,2,,,,
91,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),89,44,70,,,,
92,down,Koffee,Toast,87,14,57,,,,
93,-,Likkle Vybz,Give Thanks,-,71,1,,,,
94,-,INTENCE,Public Enemy No. 1 (feat. Govana),-,72,1,,,,
95,-,Asure,Next Move,-,73,1,,,,
96,-,TEEJAY UP TOP BOSS,It's Where I'M Coming From,-,74,1,,,,
97,down,Inna de Yard,Malcolm X (feat. Winston McAnuff),67,67,2,,,,
98,down,Zoungla,Young Man 2,69,69,2,,,,
99,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),90,28,40,,,,
100,down,Zoungla,Deep Sea Dubbin',71,71,2,,,,
