Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,עוד פעם פעם,2,1,0,,,,
2,up,Hatikva 6,הכי ישראלי,3,1,0,,,,
3,down,Hatikva 6,Baolam Shela,1,1,0,,,,
4,up,Hatikva 6,Simi Lee Od Rhum,4,1,0,,,,
5,up,Hatikva 6,Whatever Will Be Will Be,16,1,0,,,,
6,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,6,0,,,,
7,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,7,0,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,0,,,,
9,down,Hatikva 6,Lu Hayiti Rosh Hamemshala,6,5,0,,,,
10,down,Matisyahu,Jerusalem,8,1,0,,,,
11,down,Bob Marley & The Wailers,Is This Love,7,1,0,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,0,,,,
13,down,Bob Marley & The Wailers,Redemption Song,9,2,0,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,0,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,11,2,0,,,,
16,down,Hatikva 6,Shluliot VePerurim,14,10,0,,,,
17,up,Hatikva 6,Fakakte Medine,17,11,0,,,,
18,up,Hatikva 6,Lean Holchim Mikan,18,13,0,,,,
19,down,Hatikva 6,Kol Yom Me'hadash,12,9,0,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,15,1,0,,,,
21,down,Hatikva 6,Kama Yamim Kaele,19,15,0,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,20,5,0,,,,
23,down,Bob Marley & The Wailers,Jamming,21,4,0,,,,
24,down,Hatikva 6,Im Efgosh Et Elohim,22,17,0,,,,
25,down,Matisyahu,King Without a Crown,23,1,0,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,6,0,,,,
27,up,Bob Marley & The Wailers,Iron Lion Zion,37,5,0,,,,
28,down,Tomer Yosef,Al Tatusi,27,6,0,,,,
29,down,Tomer Yosef,Ani Rotzeh Lazuz,25,9,0,,,,
30,up,Maxi Priest,Close to You,33,3,0,,,,
31,up,The Wailers,I Shot the Sheriff,32,9,0,,,,
32,up,UB40,Where Did I Go Wrong,53,6,0,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,2,0,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,35,7,0,,,,
35,up,The Wailers,"Get Up, Stand Up",36,2,0,,,,
36,down,Inner Circle,Sweat (A La La La La Long),31,3,0,,,,
37,down,Ofek Adanek,לא כמו כולם (feat. Zalalo G),29,29,0,,,,
38,up,Ofek Adanek,טן טן טן,64,5,0,,,,
39,down,Hatikva 6,Ani Ashir Lach Shir,38,32,0,,,,
40,down,Shaggy,Boombastic,28,2,0,,,,
41,down,UB40,Kingston Town,24,2,0,,,,
42,down,Sister Nancy,Bam Bam,39,18,0,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,30,11,0,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,41,18,0,,,,
45,down,Hatikva 6,Ba'pardesim Shel Gan Eden,42,39,0,,,,
46,down,UB40,Red Red Wine (Edit),43,8,0,,,,
47,down,Bob Marley & The Wailers,Sun Is Shining,45,6,0,,,,
48,down,Hatikva 6,Shwaye Shwaye,46,41,0,,,,
49,down,Million Stylez,Miss Fatty,47,7,0,,,,
50,down,Orezi,Rihanna,48,12,0,,,,
51,-,Alpha Blondy & The Wailers,Jerusalem,-,5,0,,,,
52,down,Eddy Grant,Gimme Hope Jo'Anna,49,4,0,,,,
53,down,Hatikva 6,Gaidamak,51,46,0,,,,
54,-,Sean Paul,Buss a Bubble,-,54,0,,,,
55,down,Dr. Alban,It's My Life,54,23,0,,,,
56,down,Kevin Lyttle,Turn Me On,55,4,0,,,,
57,down,Bob Marley & The Wailers,Stir It Up,56,28,0,,,,
58,down,Bob Marley & The Wailers,Exodus,44,21,0,,,,
59,down,UB40,One in Ten,57,7,0,,,,
60,down,UB40,Red Red Wine (12'' Version),58,13,0,,,,
61,down,UB40,Many Rivers to Cross,60,32,0,,,,
62,-,Hanny Mesele,חוזר אליי,-,25,0,,,,
63,down,Hatikva 6,Shelly Belly,61,60,0,,,,
64,down,Bob Marley & The Wailers,Satisfy My Soul,62,35,0,,,,
65,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,63,3,0,,,,
66,down,Menasa,Tra Soda Bati,40,40,0,,,,
67,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),65,44,0,,,,
68,down,Spice,So Mi Like It,66,20,0,,,,
69,down,Stylo G,Badd (Radio Edit) [feat. Sister Nancy],67,64,0,,,,
70,down,Protoje,Rasta Love (feat. Ky-Mani Marley),68,21,0,,,,
71,down,Alpha Blondy,I Wish You Were Here,69,13,0,,,,
72,-,Ghazall,A Tareeq,-,72,0,,,,
73,down,Peter Tosh,Legalize It,70,18,0,,,,
74,down,Easy Star All-Stars,Karma Police,71,54,0,,,,
75,down,Protoje,Who Knows (feat. Chronixx),72,50,0,,,,
76,down,Hatikva 6,Keshehayit,73,69,0,,,,
77,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),74,18,0,,,,
78,down,DeeWunn,Bunx Up (feat. Marcy Chin),75,42,0,,,,
79,down,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,76,56,0,,,,
80,down,Hatikva 6,KuKuRiku,77,76,0,,,,
81,-,Ghazall,Mish Mishta'a,-,81,0,,,,
82,-,Alpha Blondy & The Wailers,Cocody Rock,-,82,0,,,,
83,-,Charly Black,The Nicest (Street),-,83,0,,,,
84,-,Natiruts,"Sorri, Sou Rei",-,24,0,,,,
85,-,Ronny Trettmann & Symbiz,Gewehr bei Fuß,-,85,0,,,,
86,up,Yellowman,Nobody Move Nobody Get Hurt,92,75,0,,,,
87,up,Saël,Vini Woman (feat. Krazy & Lil Drick),96,87,0,,,,
88,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),50,32,0,,,,
89,down,Karolina & Funset,Wake Up,82,54,0,,,,
90,down,Anthony B & Ras Shiloh,Give Thanks,84,84,0,,,,
91,down,Anthony B,Praise Jah,85,85,0,,,,
92,down,Isaac Chambers & Dub Princess,Move On,59,57,0,,,,
93,down,Hatikva 6,A Yiddishe Rastaman,78,78,0,,,,
94,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),81,58,0,,,,
95,down,Shaggy,In the Summertime (feat. Rayvon),80,14,0,,,,
96,up,Taiwan Mc,Catalina (feat. Paloma Pradal),99,8,0,,,,
97,down,Mellow Mood,Dance Inna Babylon,94,68,0,,,,
98,down,Tanya Stephens,It's a Pity,83,47,0,,,,
99,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],79,27,0,,,,
100,down,Charly Black,Gyal You A Party Animal (Remix),95,41,0,,,,
