Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,180,,,,
2,up,Matisyahu,King Without a Crown,2,1,177,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,100,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,3,176,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,180,,,,
6,down,Alpha Blondy & The Wailers,Jerusalem,5,5,180,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,7,4,177,,,,
8,-,Chronic Law,God on Time,-,8,1,,,,
9,up,Spice,Queen of the Dancehall,18,9,2,,,,
10,down,UB40,Kingston Town,8,2,177,,,,
11,up,Million Stylez,Miss Fatty,26,7,174,,,,
12,-,"Konshens, Johnny Roxx & DJ Moiz",Hookah,-,12,1,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,9,7,180,,,,
14,-,Shaggy,In the Summertime (feat. Rayvon),-,14,58,,,,
15,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,5,55,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,179,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,11,11,179,,,,
18,down,Orezi,Rihanna,12,12,178,,,,
19,up,Maxi Priest,Close to You,50,3,169,,,,
20,up,Kevin Lyttle,Turn Me On,35,4,172,,,,
21,up,RajahWild,Don't Worry,52,21,2,,,,
22,down,Bob Marley & The Wailers,Is This Love,15,1,180,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),16,5,109,,,,
24,up,Ky-Odi & Week.Day,Baay Money,53,24,2,,,,
25,down,UB40,Where Did I Go Wrong,17,6,177,,,,
26,down,UB40,One in Ten,19,7,174,,,,
27,up,Vybz Kartel & Skillibeng,The King & The Prince,57,27,2,,,,
28,up,Spice,Cool It,61,28,2,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,21,2,179,,,,
30,-,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,-,26,12,,,,
31,-,Ethnos,Fi Ruhak,-,31,1,,,,
32,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,16,9,,,,
33,up,UB40,Red Red Wine (Edit),49,8,178,,,,
34,up,Aidonia,Woie,37,25,3,,,,
35,-,Tommy Lee Sparta & Kraff Gad,Criminal,-,35,1,,,,
36,-,Steel Pulse,Brown Eyed Girl,-,36,1,,,,
37,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,170,,,,
38,down,Moyann,Likkle Miss Riding Hood,22,22,2,,,,
39,down,Skillibang,"KFC (feat. Skeng, Demarco, Masicka & 6t6)",27,27,2,,,,
40,-,Bombo Clat Dj,Mundian to Bach Ke,-,26,3,,,,
41,-,Job 2 Do,ดูเธอทำ,-,23,7,,,,
42,-,Steel Pulse,Blues Dance Raid,-,41,1,,,,
43,-,Tomer Yosef,Al Tatusi,-,6,170,,,,
44,up,Chronic Law,Slip Dem Slide,64,44,2,,,,
45,up,Vybz Kartel & ZJ Chrome,Car Man,65,45,2,,,,
46,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],51,45,4,,,,
47,up,Chronic Law,Words of Law,66,47,2,,,,
48,down,Groundation,Jah Jah Know,14,14,24,,,,
49,down,Bob Marley & The Wailers,Jamming,24,4,171,,,,
50,-,Bling Dawg & Popcaan,Prayer We Use,-,48,1,,,,
51,up,Ini Kamoze,Here Comes the Hotstepper,55,22,87,,,,
52,down,"Rvssian, Valiant & Tommy Lee Sparta",Tic Tac Toe,23,22,3,,,,
