Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,Simi Lee Od Rhum,5,1,37,,,,
2,up,Hatikva 6,עוד פעם פעם,3,1,37,,,,
3,up,Hatikva 6,Whatever Will Be Will Be,4,1,37,,,,
4,down,Hatikva 6,הכי ישראלי,1,1,37,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,37,,,,
6,down,Hatikva 6,Baolam Shela,2,1,36,,,,
7,up,Matisyahu,Jerusalem,7,1,37,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,2,37,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,37,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,2,37,,,,
11,up,Hatikva 6,Lu Hayiti Rosh Hamemshala,11,5,37,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,37,,,,
13,up,Hatikva 6,Shluliot VePerurim,14,10,37,,,,
14,down,Bob Marley & The Wailers,Is This Love,9,1,37,,,,
15,up,Hatikva 6,Fakakte Medine,15,11,37,,,,
16,up,Hatikva 6,Lean Holchim Mikan,16,13,37,,,,
17,up,Hatikva 6,Kama Yamim Kaele,18,15,37,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,25,1,37,,,,
19,up,Bob Marley & The Wailers,Jamming,19,4,37,,,,
20,up,Hatikva 6,Im Efgosh Et Elohim,20,17,37,,,,
21,up,Matisyahu,King Without a Crown,22,1,35,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,6,37,,,,
23,up,Tomer Yosef,Al Tatusi,24,6,37,,,,
24,down,Hatikva 6,Kol Yom Me'hadash,21,9,37,,,,
25,up,Tomer Yosef,Ani Rotzeh Lazuz,27,9,37,,,,
26,-,Ofek Adanek,היי גייאל (feat. Shanty),-,26,1,,,,
27,up,The Wailers,I Shot the Sheriff,29,9,37,,,,
28,up,Shaggy,Boombastic,30,2,37,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,2,37,,,,
30,up,The Wailers,"Get Up, Stand Up",32,2,37,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,34,7,37,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,17,5,37,,,,
33,down,Inner Circle,Sweat (A La La La La Long),28,3,37,,,,
34,down,Bob Marley & The Wailers,Iron Lion Zion,33,5,37,,,,
35,up,Hatikva 6,Ani Ashir Lach Shir,35,32,37,,,,
36,up,Maxi Priest,Close to You,37,3,36,,,,
37,down,Alpha Blondy & The Wailers,Jerusalem,36,5,37,,,,
38,up,UB40,Kingston Town,38,2,37,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,39,11,37,,,,
40,-,Jimmy Cliff,Reggae Night,-,40,1,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,40,18,37,,,,
42,up,Hatikva 6,Ba'pardesim Shel Gan Eden,43,39,37,,,,
43,up,UB40,Red Red Wine (Edit),44,8,37,,,,
44,up,Hatikva 6,Shwaye Shwaye,46,41,37,,,,
45,up,Eddy Grant,Gimme Hope Jo'Anna,47,4,37,,,,
46,up,Million Stylez,Miss Fatty,48,7,35,,,,
47,up,Orezi,Rihanna,50,12,35,,,,
48,up,Hatikva 6,Gaidamak,51,46,37,,,,
49,up,UB40,Where Did I Go Wrong,54,6,37,,,,
50,up,Dr. Alban,It's My Life,55,23,37,,,,
51,up,Bob Marley & The Wailers,Stir It Up,56,28,36,,,,
52,up,UB40,One in Ten,58,7,36,,,,
53,up,Kevin Lyttle,Turn Me On,59,4,36,,,,
54,up,UB40,Red Red Wine (12'' Version),61,13,36,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,26,32,,,,
56,up,Bob Marley & The Wailers,Exodus,64,21,36,,,,
57,up,UB40,Many Rivers to Cross,72,32,35,,,,
58,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,74,34,10,,,,
59,-,Jawsh 685,Laxed (Siren Beat),-,33,4,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,76,35,36,,,,
61,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,78,3,36,,,,
62,up,Hatikva 6,Shelly Belly,79,60,36,,,,
63,up,Spice,So Mi Like It,80,20,35,,,,
64,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),82,44,35,,,,
65,up,Koffee,Toast,83,14,23,,,,
66,up,Bob Marley & The Wailers,Sun Is Shining,77,6,37,,,,
67,-,Alpha Blondy,I Wish You Were Here,-,13,32,,,,
68,up,Protoje,Rasta Love (feat. Ky-Mani Marley),84,21,30,,,,
69,up,J Boog,Let's Do It Again,85,32,10,,,,
70,up,Peter Tosh,Legalize It,94,18,28,,,,
71,up,Protoje,Who Knows (feat. Chronixx),100,50,33,,,,
72,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,18,27,,,,
73,-,Easy Star All-Stars,Karma Police,-,54,26,,,,
74,-,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],-,74,1,,,,
75,down,INTENCE,Antisocial,26,26,2,,,,
76,down,Masicka & Dunw3ll,Just a Minute,41,41,2,,,,
77,-,Popcaan & MIST,Buzz (U.K. Version),-,77,1,,,,
78,-,Skillibeng,Brik Pan Brik,-,78,1,,,,
79,down,Govana,Likkle Bit a Money,42,42,2,,,,
80,down,Daddy1,Our Time,45,45,2,,,,
81,down,Daddy1,Rich,49,49,2,,,,
82,down,Jada Kingdom,Yuh Betta (50 Bag Freestyle),75,75,2,,,,
83,down,Chronic Law,Dreams and Sacrifices,52,52,2,,,,
84,down,INTENCE,Through the Gate,57,57,2,,,,
85,down,Jafrass & Notnice,One Word Boss,60,60,2,,,,
86,down,INTENCE,Mek Money,63,63,2,,,,
87,down,Jafrass & Notnice,Well Precise,65,65,2,,,,
88,down,Daddy1,Brand New Arcus,66,66,2,,,,
89,down,INTENCE,Critics,67,67,2,,,,
90,down,Skillibeng,50 Bag,68,68,2,,,,
91,down,Notnice & Jafrass,Crime Lord,69,69,2,,,,
92,down,Daddy1,Born Winner,70,70,2,,,,
93,down,Vybz Kartel,Summer Time,86,86,2,,,,
94,-,Hatikva 6,Keshehayit,-,69,25,,,,
95,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,42,23,,,,
96,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,28,5,,,,
97,down,SQUASH,Dem Energy,87,87,2,,,,
98,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,8,23,,,,
99,down,The Upsetters,Tedious Dub,88,88,2,,,,
100,-,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,-,56,23,,,,
