Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,117,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,117,,,,
3,down,Matisyahu,Jerusalem,2,1,117,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,117,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,117,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,117,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,1,117,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,117,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,117,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,117,,,,
11,up,Matisyahu,King Without a Crown,11,1,114,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,117,,,,
13,up,Tomer Yosef,Al Tatusi,13,6,117,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,14,5,117,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,24,11,117,,,,
16,-,Peter Tosh,Legalize It (Dub Version),-,16,1,,,,
17,down,Tomer Yosef,Ani Rotzeh Lazuz,16,9,117,,,,
18,up,Sister Nancy,Bam Bam,23,18,10,,,,
19,down,Inner Circle,Sweat (A La La La La Long),15,3,116,,,,
20,down,Bob Marley & The Wailers,Waiting In Vain,18,18,117,,,,
21,down,Shaggy,Boombastic,17,2,116,,,,
22,down,The Wailers,I Shot the Sheriff,19,9,117,,,,
23,up,Maxi Priest,Close to You,43,3,113,,,,
24,down,The Wailers,"Get Up, Stand Up",20,2,117,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,21,7,117,,,,
26,-,UB40,Kingston Town,-,2,114,,,,
27,-,Bob Marley & The Wailers,The Heathen (Exodus 40 Mix),-,27,1,,,,
28,down,Alpha Blondy & The Wailers,Jerusalem,22,5,117,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper,84,22,36,,,,
30,down,Million Stylez,Miss Fatty,28,7,115,,,,
31,up,Bob Marley & The Wailers,Sun Is Shining,31,6,117,,,,
32,down,UB40,Red Red Wine (Edit),26,8,117,,,,
33,down,Eddy Grant,Gimme Hope Jo'Anna,27,4,114,,,,
34,up,Bobby K,Friend Enemy,75,34,2,,,,
35,up,Ajauni,So Lucky,76,35,2,,,,
36,down,Orezi,Rihanna,30,12,115,,,,
37,-,Masicka,King,-,37,1,,,,
38,up,Lia Caribe,Energy,77,38,2,,,,
39,up,Christopher Martin,Pressure,78,39,2,,,,
40,up,Charly Black,High Everyday,79,40,2,,,,
41,up,D-Major,My Money,80,41,2,,,,
42,down,Dr. Alban,It's My Life,32,23,115,,,,
43,up,Spice,Different Category,83,43,2,,,,
44,up,Konshens,Jungle Justice,85,44,2,,,,
45,down,UB40,Where Did I Go Wrong,33,6,115,,,,
46,up,Busy Signal,Yeng Yeng,87,46,2,,,,
47,down,UB40,One in Ten,34,7,113,,,,
48,-,The Melodians,Sweet Sensation,-,48,1,,,,
49,down,Bob Marley & The Wailers,Stir It Up,36,28,115,,,,
50,down,Kevin Lyttle,Turn Me On,37,4,114,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,26,109,,,,
52,down,UB40,Red Red Wine (12'' Version),39,13,114,,,,
53,down,Bob Marley & The Wailers,Exodus,46,21,114,,,,
54,-,Sean Paul & Major Lazer,Tip Pon It,-,54,1,,,,
55,up,UB40,Many Rivers to Cross,60,32,111,,,,
56,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,81,3,112,,,,
57,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,82,34,86,,,,
58,-,Kemar Highcon,Shawtz & Bad Socks (feat. Track Starr),-,58,1,,,,
59,-,Quada,Pain,-,59,1,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,86,35,111,,,,
61,-,Demarco,Backaz,-,37,1,,,,
62,down,Jahshii,Born Fighter,25,25,2,,,,
63,down,Chronic Law,Paranoia (Self Protection P2),35,35,2,,,,
64,down,Dane Ray,Green Leaf,40,40,2,,,,
65,down,Skeng & Rvssian,23,42,42,2,,,,
66,down,"Silk Boss, Louie Vito, Digi Doran & Terro Don",Trust,44,44,2,,,,
67,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),69,42,2,,,,
68,down,Trinidad Ghost,Zesser More Zessing,45,45,2,,,,
69,-,Dub Spencer & Trance Hill,Smoke On the Water,-,61,1,,,,
70,-,ヴァイブス・カーテル,Nice Tingz (Divas),-,70,1,,,,
71,-,ヴァイブス・カーテル,Nice Tingz (Intro) [Divas],-,71,1,,,,
72,-,Vybz Kartel,Wah Some Grades,-,72,1,,,,
73,-,Vybz Kartel,Last Man Standing,-,73,1,,,,
74,-,Vybz Kartel,Like a Movie,-,74,1,,,,
75,-,Vybz Kartel,Love Dem / Gallis Anthem,-,75,1,,,,
76,-,Skeng,Life Changes,-,76,1,,,,
77,-,Rytikal,Beauty in the Struggle,-,77,1,,,,
78,-,Silk Boss,Bad Gyal,-,78,1,,,,
79,-,Teejay & TroyBoss,Bitcoin,-,48,1,,,,
80,-,Jabass,Get the Vision,-,80,1,,,,
81,-,JayBlem,Legendary Dream (feat. Dynasty Entertainment Group),-,81,1,,,,
82,-,Ofek Adanek,נמאס מבולשיט,-,14,16,,,,
83,up,Spice,So Mi Like It,98,20,108,,,,
84,-,Skillibeng,Grade 1,-,47,1,,,,
85,-,Teejay,Brand New,-,50,1,,,,
86,down,Bob Marley & The Wailers,Natural Mystic,53,23,5,,,,
87,down,Rygin King,Red Eye,54,54,3,,,,
88,down,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),57,17,2,,,,
89,-,Alpha Blondy,I Wish You Were Here,-,13,102,,,,
90,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,28,74,,,,
91,down,Chronic Law,Don't Rush,50,50,2,,,,
