Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,205,,,,
2,up,Matisyahu,King Without a Crown,2,1,202,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,34,1,205,,,,
4,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,124,,,,
5,up,Inner Circle,Sweat (A La La La La Long),37,3,200,,,,
6,-,Jahshii & Molko Burna,Pain & Glory,-,6,1,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,2,204,,,,
8,down,Shaggy,Boombastic,4,2,203,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,1,205,,,,
10,down,Eddy Grant,Gimme Hope Jo'Anna,6,4,202,,,,
11,down,UB40,Kingston Town,9,2,202,,,,
12,down,Million Stylez,Miss Fatty,11,7,199,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,181,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,13,7,205,,,,
15,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,5,79,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,2,175,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),15,1,204,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),16,5,132,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,19,11,204,,,,
20,up,Bob Marley & The Wailers,Redemption Song,44,2,178,,,,
21,down,Orezi,Rihanna,20,12,203,,,,
22,up,Kevin Lyttle,Turn Me On,22,4,197,,,,
23,up,UB40,Where Did I Go Wrong,23,6,202,,,,
24,up,UB40,One in Ten,24,7,199,,,,
25,-,Ofek Adanek,טן טן טן,-,5,64,,,,
26,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,7,37,,,,
27,down,Kyodi,Yaadman Badness,17,17,2,,,,
28,up,UB40,Red Red Wine (Edit),30,8,202,,,,
29,up,Spice,So Mi Like It,36,20,157,,,,
30,down,producer Ajal & Chronic Law,I'm Strong,27,27,2,,,,
31,-,Chronic Law,Mixed Emotions,-,31,1,,,,
32,down,Nation Boss,Heartless,28,28,2,,,,
33,down,Mavado,No Sorry,29,29,2,,,,
34,down,Nation Boss x Mypree,Heart Scars,31,31,2,,,,
35,down,Byron Messia,Mad Dawgs,32,32,2,,,,
36,down,The Wizard,Like a Pro (feat. Nyanda & Chedda),33,33,2,,,,
37,up,The Wailers,"Get Up, Stand Up",45,2,173,,,,
38,up,Maxi Priest,Close to You,38,3,188,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,46,5,171,,,,
40,-,Leah Katamin,מהיום שבו אני נולדתי,-,37,3,,,,
41,-,Kyodi,WOiiEE,-,38,1,,,,
42,-,バウンティ・キラー,Wine Da Waist,-,39,1,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper,40,22,104,,,,
44,up,The Wailers,I Shot the Sheriff,47,9,173,,,,
45,down,Ofek Adanek,שעתיים,5,3,14,,,,
46,-,Nara Batel Schucman,God Heard Me,-,35,1,,,,
47,up,Bob Marley & The Wailers,Stir It Up,51,28,169,,,,
48,down,Bob Marley,Chances Are,18,18,2,,,,
49,up,Clinark,Liberian Girl (Remix),53,49,2,,,,
