Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,108,,,,
2,up,Matisyahu,Jerusalem,2,1,108,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,108,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,2,108,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,108,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,108,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,108,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,2,108,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,108,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,108,,,,
11,up,Matisyahu,King Without a Crown,11,1,105,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,108,,,,
13,-,Grim YG,Time Out,-,13,1,,,,
14,up,Tomer Yosef,Al Tatusi,14,6,108,,,,
15,up,Bob Marley & The Wailers,Iron Lion Zion,15,5,108,,,,
16,up,Tomer Yosef,Ani Rotzeh Lazuz,17,9,108,,,,
17,up,Inner Circle,Sweat (A La La La La Long),19,3,107,,,,
18,up,Shaggy,Boombastic,18,2,107,,,,
19,up,The Wailers,I Shot the Sheriff,20,9,108,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,13,7,108,,,,
21,-,F.S.,Twerk It,-,21,1,,,,
22,down,The Wailers,"Get Up, Stand Up",21,2,108,,,,
23,down,Alpha Blondy & The Wailers,Jerusalem,22,5,108,,,,
24,up,UB40,Kingston Town,25,2,106,,,,
25,up,Popcaan,Levels,63,25,2,,,,
26,up,UB40 & Chrissie Hynde,I Got You Babe,26,11,108,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,27,18,108,,,,
28,-,Chronixx,Freedom Fighter,-,28,1,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),16,5,40,,,,
30,down,Bob Marley & The Wailers,Sun Is Shining,28,6,108,,,,
31,up,Skeng,Get Wild,55,31,2,,,,
32,down,UB40,Red Red Wine (Edit),29,8,108,,,,
33,-,sikes musiq,Feelings (feat. Tj Ferro & Barbie J),-,33,1,,,,
34,-,Genista,Peach (feat. Kwenshade),-,34,1,,,,
35,-,Hotfrass & Takeova,Polo,-,35,1,,,,
36,-,Eschoninco,Horny,-,36,1,,,,
37,-,Shasha Marley,Gloria Akuffo,-,37,1,,,,
38,down,Eddy Grant,Gimme Hope Jo'Anna,30,4,105,,,,
39,down,Million Stylez,Miss Fatty,31,7,106,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper,69,22,28,,,,
41,-,Shasha Marley,Enemies Are Not Jah,-,41,1,,,,
42,down,Dr. Alban,It's My Life,23,23,106,,,,
43,down,Orezi,Rihanna,32,12,106,,,,
44,down,UB40,Where Did I Go Wrong,35,6,106,,,,
45,down,Bob Marley & The Wailers,Stir It Up,36,28,106,,,,
46,down,UB40,One in Ten,37,7,106,,,,
47,down,Kevin Lyttle,Turn Me On,38,4,105,,,,
48,down,Jahshii,Keep Up,33,33,2,,,,
49,-,Mr. Vegas,I Am Blessed,-,49,1,,,,
50,up,Roze Don,Bad & Boujie,64,50,2,,,,
51,up,Roze Don,Tutti Frutti,66,51,2,,,,
52,down,UB40,Red Red Wine (12'' Version),39,13,105,,,,
53,up,Queen Paula,Hot Gal,67,53,2,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,26,101,,,,
55,up,Bounty Killer,Killer for All Seasons (Raw),70,55,2,,,,
56,up,Vybz Kartel,Badda Dan Dem (Raw),71,56,2,,,,
57,-,Capleton,Control Your Tempo (feat. Teflontheproducer),-,57,1,,,,
58,-,ZJ Liquid,Cyan Style Me,-,58,1,,,,
59,-,Munga Honorable,Never Let Go,-,59,1,,,,
60,-,Jahvillani,Yes Nuh Man,-,60,1,,,,
61,up,"Nation Boss, Chronic Law & Troublemekka",Airplane Mode,93,61,3,,,,
62,-,Rushawn,Darkness (feat. Hellem),-,62,1,,,,
63,-,Furno & DJ Treasure Music,Rum Cup,-,63,1,,,,
64,down,Bob Marley & The Wailers,Exodus,42,21,105,,,,
65,-,AJP Music,Xtreme Riddim Instrumental,-,65,1,,,,
66,up,Ofek Adanek,נמאס מבולשיט,88,14,12,,,,
67,-,Shane O & Kimi Doll,Trick Yuh,-,67,1,,,,
68,down,Maxi Priest,Close to You,24,3,104,,,,
69,-,D-Uptimiss,Hula Hoop,-,69,1,,,,
70,-,Lagess & DJ Weezy,ToL,-,34,1,,,,
71,-,Koffee,Lockdown,-,29,10,,,,
72,down,Weedy G Soundforce,If I Was a Rich Man (feat. King General),48,48,2,,,,
73,up,Spice,Send It Up,87,73,2,,,,
74,-,Alkaline,System,-,39,3,,,,
75,-,Alkaline,Sell Off,-,45,2,,,,
76,-,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),-,76,1,,,,
77,-,Morello,Mexe O Bumbum,-,77,1,,,,
78,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,78,1,,,,
79,-,Daddy1,Custom,-,64,3,,,,
80,-,Capleton,I Love Dancehall,-,80,1,,,,
81,-,Rygin King,Red Eye,-,54,1,,,,
82,-,Dawn Penn,Why Did You Lie,-,82,1,,,,
83,down,"Menasa, Leftside & Lion Fiah",Un Poquito,41,41,2,,,,
84,-,DripLordDrizzy,Hostage (feat. Daddy1),-,84,1,,,,
85,up,Rygin King & Dynasty Records,7 Fall Many Rise,89,85,2,,,,
86,-,Daddy1 & Grim YG,Fuck the Media,-,86,1,,,,
87,-,Motto,Spank Yuh (feat. Konshens),-,87,1,,,,
88,-,Bob Marley & The Wailers,Three Little Birds (B Is for Bob Version),-,88,1,,,,
89,-,Bud,Tonight,-,89,1,,,,
90,-,Tarrus Riley,Good Girl Gone Bad (feat. Konshens),-,90,1,,,,
91,-,Vybz Kartel,Yuh Love Chat,-,91,1,,,,
92,-,Demarco,Spend Pon Dem,-,92,1,,,,
93,down,UB40,Many Rivers to Cross,47,32,103,,,,
94,-,Demarco,I Love My Life,-,58,1,,,,
95,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,34,8,58,,,,
96,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,49,3,104,,,,
97,-,Sanchez,Forever,-,97,1,,,,
98,down,Masicka,Update,77,47,4,,,,
99,down,Jahmiel,Mind Games,78,70,4,,,,
100,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,57,34,78,,,,
