Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,186,,,,
2,up,Matisyahu,King Without a Crown,2,1,183,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,2,105,,,,
4,up,UB40,Kingston Town,4,2,183,,,,
5,down,Inner Circle,Sweat (A La La La La Long),3,3,182,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),20,5,115,,,,
7,down,Alpha Blondy & The Wailers,Jerusalem,5,5,186,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,1,186,,,,
9,down,Shaggy,Boombastic,8,2,184,,,,
10,up,Million Stylez,Miss Fatty,10,7,180,,,,
11,up,Bob Marley & The Wailers,Is This Love,18,1,186,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,7,186,,,,
13,up,Etu,Wave (feat. S.W.I.S.S),35,13,2,,,,
14,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,5,61,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,14,11,185,,,,
16,-,Sean Paul,Temperature,-,16,31,,,,
17,down,Orezi,Rihanna,15,12,184,,,,
18,down,Kevin Lyttle,Turn Me On,17,4,178,,,,
19,up,Byron Messia,Moca,61,19,2,,,,
20,up,Leah Katamin,בכל העולם,56,20,2,,,,
21,up,UB40,Where Did I Go Wrong,29,6,183,,,,
22,up,UB40,One in Ten,37,7,180,,,,
23,up,Najeeriii,Visionary,38,23,2,,,,
24,down,Laa Lee & Hecticdymondz,Neat Wid It,11,11,2,,,,
25,down,ZJ Liquid & Iwaata,More Fire,21,21,2,,,,
26,down,ZJ Liquid & Konshens,Level Up,24,24,2,,,,
27,down,ZJ Liquid & Demarco,Jan Crow,25,25,2,,,,
28,down,ZJ Liquid & Shane O,Boasy,27,27,2,,,,
29,-,"Rvssian, Vybz Kartel & Trippie Redd",Sixteen,-,27,1,,,,
30,down,ZJ Liquid & Vybz Kartel,E.G.R. (Every Girl Replaceable),28,28,2,,,,
31,up,Byron Messia,Talibans,49,31,3,,,,
32,up,Najeeriii,Goon!,51,32,2,,,,
33,down,Ding Dong,Stir Fry,32,32,2,,,,
34,-,Jahmiel,Fade Away,-,29,1,,,,
35,down,Laa Lee,Tip Inna It,33,33,6,,,,
36,up,Elephant Man,Whine Pon It (Raw),55,36,2,,,,
37,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,170,,,,
38,down,T Matt,Sexy Gayana (feat. Fanny J) [Extended],23,23,2,,,,
39,down,丁冬,Walk,36,36,2,,,,
40,down,RDX,Dazzle Dem,39,39,2,,,,
41,down,Spice,Couple Up,40,40,2,,,,
42,-,Orezi & Sheebah,Sweet Sensation,-,27,2,,,,
43,-,Derrick Laro & Trinity,Don’t Stop Til You Get Enough,-,25,3,,,,
44,-,Likkle Addi,Big Beast,-,44,1,,,,
45,-,Daddy1,Speed Off,-,45,1,,,,
46,-,8th Day,Elika D'meir,-,46,1,,,,
47,up,Tanya Stephens,It's a Pity,60,47,48,,,,
48,-,"Snow, Snow (Featuring Nadine Sutherland) & Nadine Sutherland & Terror Fabulous",Anything for You (feat. Nadine Sutherland),-,48,1,,,,
49,-,The 9ine & Jada Kingdom,Turn Me on - Sped Up,-,49,1,,,,
50,-,Protoje,Kingston Be Wise,-,50,1,,,,
51,-,Valiant & Armanii,Innocent (feat. DJ Mac & Aalvero),-,51,1,,,,
52,-,Jahmiel,The Message,-,52,1,,,,
53,-,Johnny Wakelin,Black Superman (Muhammed Ali),-,19,1,,,,
54,-,Trilion & Dafna Shilon,Raver,-,54,1,,,,
55,-,Jahmiel,Strongest Soldier,-,55,1,,,,
56,down,Bob Marley & The Wailers,Could You Be Loved,7,2,185,,,,
57,-,Trevor Sparks,Wings of Love,-,57,1,,,,
58,-,Jahmiel,Great Man,-,58,1,,,,
59,-,Trevor Sparks,Wings of Love,-,59,1,,,,
60,down,UB40,Red Red Wine (Edit),41,8,184,,,,
61,down,Bob Marley & The Wailers,Sun Is Shining,34,6,173,,,,
62,down,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),43,37,6,,,,
63,up,Byron Messia,90z,71,63,2,,,,
64,down,Kalash,Karibbean World,57,57,2,,,,
65,down,Bush Chemists & Lutan Fyah,Beat Round the Bush Dub 1,58,58,2,,,,
66,-,Sister Nancy,Bam Bam,-,18,62,,,,
67,down,Bush Chemists & Lutan Fyah,16 Years Dub,59,59,2,,,,
68,down,Masicka,Tyrant,65,63,2,,,,
69,down,Bayka,Build a Vibes,66,66,2,,,,
70,down,450 & Shaneil Muir,Crawsis,67,67,2,,,,
71,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,185,,,,
72,down,Taiwan Mc,Catalina (feat. Paloma Pradal),31,8,80,,,,
73,down,Mr. Vegas,Heads High,42,42,2,,,,
74,down,Eddy Grant,Gimme Hope Jo'Anna,16,4,183,,,,
75,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,30,3,162,,,,
76,down,karmaa & Byron Messia,Bredda Dem (feat. sinnalink),72,72,2,,,,
77,down,Byron Messia & Govana,Stranger to Happiness,73,73,2,,,,
78,down,Razor B,Stuck Gyal,46,46,4,,,,
