Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,120,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,120,,,,
3,up,Matisyahu,Jerusalem,3,1,120,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,120,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,120,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,120,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,120,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,120,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,120,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,120,,,,
11,up,Matisyahu,King Without a Crown,11,1,117,,,,
12,up,Tomer Yosef,Al Tatusi,13,6,120,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,120,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,15,5,120,,,,
15,up,Shaggy,Boombastic,18,2,119,,,,
16,down,Maxi Priest,Close to You,14,3,116,,,,
17,down,Tomer Yosef,Ani Rotzeh Lazuz,16,9,120,,,,
18,up,The Wailers,I Shot the Sheriff,19,9,120,,,,
19,up,The Wailers,"Get Up, Stand Up",20,2,120,,,,
20,down,Inner Circle,Sweat (A La La La La Long),17,3,119,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,2,42,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,22,7,120,,,,
23,up,UB40,Kingston Town,23,2,117,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,24,18,120,,,,
25,up,Alpha Blondy & The Wailers,Jerusalem,25,5,120,,,,
26,up,Sister Nancy,Bam Bam,26,18,13,,,,
27,up,UB40 & Chrissie Hynde,I Got You Babe,34,11,120,,,,
28,up,UB40,Red Red Wine (Edit),28,8,120,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,29,4,117,,,,
30,-,Million Stylez,Miss Fatty,-,7,117,,,,
31,up,Orezi,Rihanna,31,12,118,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),33,5,50,,,,
33,up,Dr. Alban,It's My Life,35,23,118,,,,
34,down,Bob Marley & The Wailers,Sun Is Shining,27,6,120,,,,
35,up,UB40,Where Did I Go Wrong,36,6,118,,,,
36,down,Alpha Blondy,I Wish You Were Here,32,13,105,,,,
37,up,UB40,One in Ten,37,7,116,,,,
38,up,Bob Marley & The Wailers,Stir It Up,38,28,118,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,26,112,,,,
40,up,UB40,Red Red Wine (12'' Version),40,13,117,,,,
41,up,Bob Marley & The Wailers,Exodus,41,21,117,,,,
42,up,UB40,Many Rivers to Cross,42,32,114,,,,
43,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,43,3,115,,,,
44,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,44,34,89,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,45,35,114,,,,
46,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,46,3,,,,
47,down,Spice,So Mi Like It,46,20,111,,,,
48,-,Jah Vinci,Nobody Knows (Where Do Angels Go),-,48,1,,,,
49,-,Demarco,Fallen Friends,-,49,1,,,,
50,-,Alborosie,Kingston Town,-,45,1,,,,
51,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),47,28,77,,,,
52,-,Ofek Adanek,נמאס מבולשיט,-,14,18,,,,
53,-,Ini Kamoze,Here Comes the Hotstepper,-,22,38,,,,
54,-,Jahmiel,U Me Luv,-,54,1,,,,
55,-,Bugle,Don't Blame Life,-,55,3,,,,
56,-,Davianah,DJ Saved My Life,-,56,1,,,,
57,-,Vybz Kartel,Gon' Get Better,-,57,1,,,,
58,-,10Tik,Roll Deep (Acoustic Version),-,58,1,,,,
59,-,Countree Hype & Rytikal,Trouble Mekka,-,59,1,,,,
60,-,Ayo Jay,Don't Say That,-,60,1,,,,
61,-,Stick Figure,Paradise,-,37,1,,,,
62,-,Irepelusa,Aguacero (feat. Veztalone),-,62,1,,,,
63,-,Tanar,Afrohu,-,63,1,,,,
64,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),56,44,99,,,,
65,up,Taiwan Mc,Let the Weed Bun (feat. Davojah) [Lp Mix],67,65,2,,,,
66,-,Jinx In Dub,Longtime Riddim,-,66,1,,,,
67,-,Govana,Cranberry and White Rum,-,65,1,,,,
68,down,Mikey Dread,Roots and Culture,54,54,3,,,,
69,down,Laa Lee,Tip Inna It,64,33,4,,,,
70,down,Alicaì Harley,No Rampin (feat. Moelogo & Nadia Rose),65,65,2,,,,
71,down,Buju Banton & Miami,Champion (Miami Mix),66,66,2,,,,
72,-,Koffee,W (feat. Gunna),-,68,3,,,,
73,down,Kevin Lyttle,Turn Me On,21,4,117,,,,
74,down,Sevenz,Meech Lifestyle (feat. Slyngaz),55,55,2,,,,
75,down,Protoje,Rasta Love (feat. Ky-Mani Marley),70,21,84,,,,
76,-,Peter Tosh,Legalize It,-,18,81,,,,
