Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,241,,,,
2,up,Matisyahu,King Without a Crown,3,1,236,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,241,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,2,158,,,,
5,-,Skarra Mucci,Dancehall Energy,-,5,1,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,240,,,,
7,up,Shaggy,Boombastic,8,2,238,,,,
8,up,Eddy Grant,Gimme Hope Jo'Anna,10,4,238,,,,
9,up,Ofek Adanek,טן טן טן,21,5,81,,,,
10,up,UB40,Kingston Town,11,2,238,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),12,5,168,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,7,241,,,,
13,up,Bob Marley & The Wailers,Is This Love,16,1,241,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,239,,,,
15,-,D-Fex & Ganja Ash,The Way You Love Me,-,15,1,,,,
16,down,Ofek Adanek,שעתיים,13,3,35,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,20,11,240,,,,
18,up,Orezi,Rihanna,22,12,239,,,,
19,up,Kevin Lyttle,Turn Me On,23,4,233,,,,
20,up,UB40,One in Ten,24,7,235,,,,
21,up,UB40,Where Did I Go Wrong,25,6,238,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,2,217,,,,
23,-,Michael Prophet & Ricky Tuffy,Your Love,-,23,1,,,,
24,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],19,19,2,,,,
25,-,Trilion,Set Up a Plan (feat. Ranking Levy),-,25,1,,,,
26,-,Half Pint,Mr. Landlord,-,26,1,,,,
27,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,12,2,,,,
28,-,Matisyahu,Fireproof,-,28,1,,,,
29,-,Kabaka Pyramid & Tifa,Mr. Rastaman,-,29,1,,,,
30,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,28,12,,,,
31,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,1,,,,
32,down,Tomer Yosef,Al Tatusi,17,6,188,,,,
33,up,UB40,Red Red Wine (Edit),33,8,238,,,,
34,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,34,8,122,,,,
35,up,Skarra Mucci,Lock It Down (Instrumental Version),40,35,2,,,,
36,-,Jah Screechy,Walk & Skank,-,36,1,,,,
37,-,Tippa Irie,Move Your Body,-,37,1,,,,
38,-,Mr. Williamz & Heavy Baile,Do Your Ting (feat. Leo Justi & Ruxell),-,38,1,,,,
39,-,Mr. Williamz,General Love (feat. Ras Demo),-,39,1,,,,
40,-,Barrington Levy & Cutty Ranks,Dancehall Rock,-,40,1,,,,
41,-,Bob Marley & The Wailers,Sun Is Shining,-,41,1,,,,
42,-,Silverdon,סלמה יא סלמה,-,42,1,,,,
43,down,DJ Frass & Shenseea,Good Comfort,41,39,5,,,,
44,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),29,16,13,,,,
45,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),32,32,9,,,,
46,-,Israel Vibration,Ambush,-,46,1,,,,
47,down,Buju Banton & Wayne Wonder,Bonafide Love,6,6,2,,,,
48,down,Ofek Adanek,המצב של היום,28,17,22,,,,
