Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,Baolam Shela,2,1,14,,,,
2,down,Hatikva 6,הכי ישראלי,1,1,14,,,,
3,up,Hatikva 6,עוד פעם פעם,3,1,14,,,,
4,up,Hatikva 6,Whatever Will Be Will Be,4,1,14,,,,
5,up,Hatikva 6,Simi Lee Od Rhum,5,1,14,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,14,,,,
7,up,Matisyahu,Jerusalem,7,1,14,,,,
8,up,Hatikva 6,Lu Hayiti Rosh Hamemshala,11,5,14,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,2,14,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,1,14,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,14,,,,
12,up,Hatikva 6,Shluliot VePerurim,16,10,14,,,,
13,up,Hatikva 6,Fakakte Medine,18,11,14,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,2,14,,,,
15,up,Hatikva 6,Lean Holchim Mikan,19,13,14,,,,
16,up,Hatikva 6,Kama Yamim Kaele,20,15,14,,,,
17,down,Hatikva 6,Kol Yom Me'hadash,13,9,14,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,21,5,14,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,14,,,,
20,up,Hatikva 6,Im Efgosh Et Elohim,23,17,14,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,6,14,,,,
22,up,Alpha Blondy & The Wailers,Jerusalem,28,5,14,,,,
23,up,Maxi Priest,Close to You,37,3,14,,,,
24,up,Tomer Yosef,Al Tatusi,25,6,14,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,15,1,14,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,13,10,,,,
27,down,Bob Marley & The Wailers,Jamming,22,4,14,,,,
28,up,Inner Circle,Sweat (A La La La La Long),35,3,14,,,,
29,up,Tomer Yosef,Ani Rotzeh Lazuz,29,9,14,,,,
30,up,The Wailers,I Shot the Sheriff,30,9,14,,,,
31,up,Shaggy,Boombastic,31,2,14,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,2,14,,,,
33,down,Bob Marley & The Wailers,Iron Lion Zion,32,5,14,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,34,7,14,,,,
35,up,UB40 & Chrissie Hynde,I Got You Babe,43,11,14,,,,
36,up,Hatikva 6,Ani Ashir Lach Shir,38,32,14,,,,
37,up,UB40,Kingston Town,40,2,14,,,,
38,down,The Wailers,"Get Up, Stand Up",36,2,14,,,,
39,up,Hatikva 6,Ba'pardesim Shel Gan Eden,45,39,14,,,,
40,up,UB40,Red Red Wine (Edit),46,8,14,,,,
41,up,UB40,Many Rivers to Cross,63,32,14,,,,
42,up,Hatikva 6,Shwaye Shwaye,47,41,14,,,,
43,-,Matisyahu,King Without a Crown,-,1,12,,,,
44,up,Eddy Grant,Gimme Hope Jo'Anna,48,4,14,,,,
45,up,Million Stylez,Miss Fatty,50,7,14,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,41,18,14,,,,
47,-,Sean Paul & Tove Lo,Calling On Me,-,44,1,,,,
48,up,Hatikva 6,Gaidamak,51,46,14,,,,
49,up,UB40,Where Did I Go Wrong,52,6,14,,,,
50,up,Bob Marley & The Wailers,Stir It Up,53,28,14,,,,
51,up,Dr. Alban,It's My Life,55,23,14,,,,
52,up,Kevin Lyttle,Turn Me On,56,4,14,,,,
53,up,Bob Marley & The Wailers,Sun Is Shining,59,6,14,,,,
54,up,UB40,Red Red Wine (12'' Version),57,13,14,,,,
55,down,Shamans of Sound,Strange Mother (feat. Chris Lee) [Mother of Exiles Riddim],42,42,2,,,,
56,up,Bob Marley & The Wailers,Exodus,60,21,14,,,,
57,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,26,10,,,,
58,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),62,34,10,,,,
59,-,Chris Boomer,I Know How,-,59,1,,,,
60,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,64,3,14,,,,
61,up,Hatikva 6,Shelly Belly,65,60,14,,,,
62,up,Bob Marley & The Wailers,Satisfy My Soul,66,35,14,,,,
63,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,6,,,,
64,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),67,44,13,,,,
65,up,Spice,So Mi Like It,68,20,13,,,,
66,up,Protoje,Who Knows (feat. Chronixx),69,50,12,,,,
67,-,Koffee,Toast,-,14,6,,,,
68,up,Alkaline,Spoil You,94,68,2,,,,
69,down,UB40,One in Ten,44,7,14,,,,
70,up,Alpha Blondy,I Wish You Were Here,70,13,10,,,,
71,up,Peter Tosh,Legalize It,71,18,9,,,,
72,-,Orezi,Rihanna,-,12,12,,,,
73,-,Donchez Dacres,Wiggle Wine (Remix),-,73,1,,,,
74,up,Easy Star All-Stars,Karma Police,77,54,9,,,,
75,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,18,7,,,,
76,down,Protoje,Rasta Love (feat. Ky-Mani Marley),75,21,12,,,,
77,up,African Head Charge,One Destination,79,77,2,,,,
78,up,Hatikva 6,Keshehayit,88,69,8,,,,
79,down,7ft Soundsystem & Riddim Tuffa,Crabbies Riddim (7FT Soundsystem Meets Riddim Tuffa),26,26,2,,,,
80,up,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,89,56,10,,,,
81,up,Collie Buddz,Mamacita,87,81,2,,,,
82,down,Leftside & NXTFRDAY,Chili Pepper,54,54,2,,,,
83,up,T.O.K.,She's Hotter (feat. Pitbull),91,83,2,,,,
84,down,Vybz Kartel,So Easy,17,17,2,,,,
85,-,Dubcreator Emana,European Dub,-,65,1,,,,
86,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),92,64,2,,,,
87,up,Patrice Murrell,Heavy Weight (feat. Swappi),93,87,2,,,,
88,up,DeeWunn,Bunx Up (feat. Marcy Chin),90,42,8,,,,
89,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,58,5,,,,
90,up,Taiwan Mc,Catalina (feat. Paloma Pradal),98,8,8,,,,
91,up,Hatikva 6,KuKuRiku,99,76,7,,,,
92,down,Inner Circle,"Tenement Yard (News Carrying Dread) [feat. Chronixx, Jacob Miller]",80,66,2,,,,
93,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],100,27,7,,,,
94,down,"Damian ""Jr. Gong"" Marley",Move!,49,49,2,,,,
95,-,Madness,Night Boat To Cairo,-,65,1,,,,
96,-,Hatikva 6,A Yiddishe Rastaman,-,78,5,,,,
97,down,Protoje,No Lipstick,81,81,2,,,,
98,-,Shaggy,In the Summertime (feat. Rayvon),-,14,4,,,,
99,-,Tanya Stephens,It's a Pity,-,47,5,,,,
100,down,Riddim Tuffa,Worries Riddim,39,39,2,,,,
