Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,Baolam Shela,1,1,7,,,,
2,up,Hatikva 6,הכי ישראלי,2,1,7,,,,
3,up,Hatikva 6,עוד פעם פעם,3,1,7,,,,
4,up,Hatikva 6,Whatever Will Be Will Be,4,1,7,,,,
5,up,Hatikva 6,Simi Lee Od Rhum,5,1,7,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,7,,,,
7,up,Matisyahu,Jerusalem,7,1,7,,,,
8,up,Hatikva 6,Lu Hayiti Rosh Hamemshala,12,5,7,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,7,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,1,7,,,,
11,down,Bob Marley & The Wailers,Redemption Song,9,2,7,,,,
12,up,Hatikva 6,Kol Yom Me'hadash,13,9,7,,,,
13,up,Hatikva 6,Shluliot VePerurim,15,10,7,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,11,2,7,,,,
15,up,Hatikva 6,Fakakte Medine,16,11,7,,,,
16,up,Hatikva 6,Lean Holchim Mikan,17,13,7,,,,
17,up,Hatikva 6,Kama Yamim Kaele,18,15,7,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,59,5,7,,,,
19,up,Alpha Blondy & The Wailers,Jerusalem,27,5,7,,,,
20,up,Bob Marley & The Wailers,Jamming,20,4,7,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,7,,,,
22,down,Hatikva 6,Im Efgosh Et Elohim,21,17,7,,,,
23,down,Matisyahu,King Without a Crown,22,1,7,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,6,7,,,,
25,down,Tomer Yosef,Al Tatusi,24,6,7,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,19,1,7,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,3,,,,
28,down,Maxi Priest,Close to You,26,3,7,,,,
29,up,Tomer Yosef,Ani Rotzeh Lazuz,29,9,7,,,,
30,up,The Wailers,I Shot the Sheriff,68,9,7,,,,
31,up,Shaggy,Boombastic,31,2,7,,,,
32,down,Inner Circle,Sweat (A La La La La Long),30,3,7,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,2,7,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,33,7,7,,,,
35,down,The Wailers,"Get Up, Stand Up",34,2,7,,,,
36,down,Hatikva 6,Ani Ashir Lach Shir,35,32,7,,,,
37,down,UB40,Kingston Town,36,2,7,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,38,11,7,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,81,18,7,,,,
40,down,Bob Marley & The Wailers,Iron Lion Zion,28,5,7,,,,
41,down,Hatikva 6,Ba'pardesim Shel Gan Eden,39,39,7,,,,
42,down,UB40,Red Red Wine (Edit),40,8,7,,,,
43,down,Hatikva 6,Shwaye Shwaye,41,41,7,,,,
44,down,Eddy Grant,Gimme Hope Jo'Anna,42,4,7,,,,
45,down,Million Stylez,Miss Fatty,43,7,7,,,,
46,down,Orezi,Rihanna,44,12,7,,,,
47,down,Hatikva 6,Gaidamak,46,46,7,,,,
48,down,UB40,Where Did I Go Wrong,47,6,7,,,,
49,down,Bob Marley & The Wailers,Stir It Up,48,28,7,,,,
50,down,Dr. Alban,It's My Life,49,23,7,,,,
51,down,Kevin Lyttle,Turn Me On,50,4,7,,,,
52,down,Roy Paci & Aretuska,Çiuri çiuri,45,45,2,,,,
53,down,UB40,One in Ten,52,7,7,,,,
54,up,Blundetto,Nautilus (feat. Shawn Lee),71,54,2,,,,
55,down,UB40,Red Red Wine (12'' Version),53,13,7,,,,
56,up,Jah Cure,Unconditional Love,76,56,2,,,,
57,down,Bob Marley & The Wailers,Exodus,54,21,7,,,,
58,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,26,3,,,,
59,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),57,34,3,,,,
60,up,Ofek Adanek,טן טן טן,72,5,6,,,,
61,down,UB40,Many Rivers to Cross,58,32,7,,,,
62,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,60,3,7,,,,
63,down,Hatikva 6,Shelly Belly,61,60,7,,,,
64,up,Bob Marley & The Wailers,Satisfy My Soul,91,35,7,,,,
65,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),62,44,6,,,,
66,down,Spice,So Mi Like It,63,20,6,,,,
67,down,Stylo G,Badd (Radio Edit) [feat. Sister Nancy],64,64,6,,,,
68,down,Protoje,Rasta Love (feat. Ky-Mani Marley),65,21,6,,,,
69,down,Protoje,Who Knows (feat. Chronixx),66,50,6,,,,
70,down,Alpha Blondy,I Wish You Were Here,69,13,5,,,,
71,down,Peter Tosh,Legalize It,70,18,4,,,,
72,up,Easy Star All-Stars,Karma Police,79,54,4,,,,
73,up,Hatikva 6,Keshehayit,80,69,3,,,,
74,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),89,18,3,,,,
75,-,Yellowman,Nobody Move Nobody Get Hurt,-,75,1,,,,
76,-,Ofek Adanek,עושים ת'בלאגן,-,37,1,,,,
77,up,DeeWunn,Bunx Up (feat. Marcy Chin),93,42,3,,,,
78,-,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),-,78,1,,,,
79,-,Nicodemus,Don't Stop Rock,-,79,1,,,,
80,-,Nicodemus,Street Lover,-,80,1,,,,
81,-,Nicodemus,Free up Black Man,-,81,1,,,,
82,-,Dj Septik & Bay-C,See Di Don (DJ Braindead Remix),-,82,1,,,,
83,down,Koffee,W (feat. Gunna),82,68,2,,,,
84,up,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,100,56,3,,,,
85,up,Busy Signal,Hot Spliff,95,85,2,,,,
86,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,74,8,4,,,,
87,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),92,28,2,,,,
88,-,Hatikva 6,KuKuRiku,-,76,2,,,,
89,-,Collie Buddz,Blind to You,-,61,1,,,,
90,down,Chimney Records,Born Gyallis (feat. Sean Paul),86,86,2,,,,
91,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,58,2,,,,
92,-,Busy Signal,Stay So,-,70,1,,,,
93,down,Bob Marley & The Wailers,Sun Is Shining,84,6,7,,,,
94,down,Sister Nancy,Bam Bam,37,18,7,,,,
95,down,Mavado,Top Shotta Is Back,73,73,2,,,,
96,down,Khruangbin,Rules - Scientist Dub (Bonus Track),75,75,2,,,,
97,down,"King Tubby, The Aggrovators & Barry Brown",Blessed (Dub),77,77,2,,,,
98,down,The Disciples,Almighty Dub,78,78,2,,,,
99,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,27,2,,,,
100,-,Koffee,Toast,-,14,2,,,,
