Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,215,,,,
2,up,Matisyahu,King Without a Crown,2,1,212,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,134,,,,
4,up,Shaggy,Boombastic,5,2,212,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,215,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),10,5,142,,,,
7,down,Eddy Grant,Gimme Hope Jo'Anna,6,4,212,,,,
8,-,Panhead,Gun Man Tune (Remastered),-,8,1,,,,
9,down,UB40,Kingston Town,7,2,212,,,,
10,-,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix),-,10,1,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,8,7,215,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,214,,,,
13,-,Marcia Griffiths,Children of Israel,-,13,1,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,11,11,214,,,,
15,down,Orezi,Rihanna,12,12,213,,,,
16,down,Bob Marley & The Wailers,Is This Love,13,1,215,,,,
17,down,Kevin Lyttle,Turn Me On,14,4,207,,,,
18,up,Alpha Blondy & The Wailers,Jerusalem,33,5,201,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,15,2,214,,,,
20,down,UB40,One in Ten,16,7,209,,,,
21,down,UB40,Where Did I Go Wrong,17,6,212,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,2,191,,,,
23,down,UB40,Red Red Wine (Edit),19,8,212,,,,
24,down,Spice,So Mi Like It,20,20,167,,,,
25,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,35,3,170,,,,
26,up,Delroy Wilson,Run Run,27,26,2,,,,
27,up,John Holt,Strange Things,28,27,2,,,,
28,up,Slim Smith,Born to Love,31,28,2,,,,
29,up,Hortense Ellis,Sitting in the Park,32,29,2,,,,
30,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,21,10,,,,
31,down,Maxi Priest,Close to You,22,3,198,,,,
32,-,M Dot R,Turn Red (feat. Carl Deman) [Remix],-,23,1,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper,23,22,113,,,,
34,-,StringLizard,Halloween's One Drop (Of Blood),-,34,1,,,,
35,-,Gaza Slim,Anything a Anything (feat. Vybz Kartel),-,35,1,,,,
