Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,218,,,,
2,up,Matisyahu,King Without a Crown,2,1,215,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,218,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,2,137,,,,
5,up,Shaggy,Boombastic,7,2,215,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,9,4,215,,,,
7,up,UB40,Kingston Town,11,2,215,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,1,218,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,4,2,217,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,16,7,218,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,217,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),18,5,145,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,22,11,217,,,,
14,up,Orezi,Rihanna,24,12,216,,,,
15,-,איילו,אנסטגרם / זו את,-,14,3,,,,
16,up,Kevin Lyttle,Turn Me On,26,4,210,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,194,,,,
18,up,UB40,One in Ten,28,7,212,,,,
19,up,UB40,Where Did I Go Wrong,29,6,215,,,,
20,up,UB40,Red Red Wine (Edit),35,8,215,,,,
21,up,Spice,So Mi Like It,50,20,170,,,,
22,up,Maxi Priest,Close to You,51,3,201,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,178,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper,52,22,116,,,,
25,down,Bob Marley & The Wailers,Redemption Song,10,2,184,,,,
26,-,5'nizza,"Нету дома, нету флага",-,26,1,,,,
27,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,53,8,107,,,,
28,-,Mr. Vegas,Fresh,-,28,1,,,,
29,-,Mr. Vegas,Dancehall Queen,-,29,1,,,,
30,-,Capleton,Who Dem?,-,30,1,,,,
31,-,5'nizza,Вода,-,31,1,,,,
32,down,Ofek Adanek,שעתיים,25,3,22,,,,
33,-,Tomer Yosef,Al Tatusi,-,6,183,,,,
34,-,Shaggy,Repent,-,34,1,,,,
35,-,Ini Kamoze,World a Music,-,24,5,,,,
36,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,34,63,,,,
37,up,Stick Figure,Paradise,39,37,3,,,,
