Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,155,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,156,,,,
3,up,Bob Marley & The Wailers,Redemption Song,5,2,155,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,155,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,2,155,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,155,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,1,156,,,,
8,down,Matisyahu,Jerusalem,2,1,156,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,155,,,,
10,up,Bob Marley & The Wailers,Jamming,11,4,155,,,,
11,up,Matisyahu,King Without a Crown,12,1,153,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,6,154,,,,
13,up,Tomer Yosef,Al Tatusi,13,6,155,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,14,5,155,,,,
15,up,Inner Circle,Sweat (A La La La La Long),17,3,154,,,,
16,down,Tomer Yosef,Ani Rotzeh Lazuz,15,9,155,,,,
17,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,13,53,,,,
18,-,Going Global Records,New Draco (feat. Bonez 6ixx),-,18,1,,,,
19,down,Shaggy,Boombastic,18,2,155,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,2,77,,,,
21,-,Mello868,No Secret,-,21,1,,,,
22,up,The Wailers,I Shot the Sheriff,22,9,155,,,,
23,up,The Wailers,"Get Up, Stand Up",23,2,155,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,24,7,156,,,,
25,-,Zerimar,Differently,-,25,1,,,,
26,-,SQUASH,Flames in Ma Eyes,-,26,1,,,,
27,down,UB40,Kingston Town,25,2,153,,,,
28,-,Kbp el Terrorista & Gailen La Moyeta,Que Viva el Raspe (Remix),-,28,1,,,,
29,down,Alpha Blondy & The Wailers,Jerusalem,26,5,156,,,,
30,down,Sister Nancy,Bam Bam,27,18,47,,,,
31,up,Million Stylez,Miss Fatty,34,7,153,,,,
32,-,Tafari,Life,-,32,1,,,,
33,-,Jahvillani,Sunday 2 Sunday (Raw),-,33,1,,,,
34,-,Tafari,East Side,-,34,1,,,,
35,down,UB40 & Chrissie Hynde,I Got You Babe,29,11,155,,,,
36,up,Jeff Fullyauto,Gunz,41,36,2,,,,
37,-,Bristol Love,Nikita,-,37,1,,,,
38,-,Bristol Love,Killer Queen,-,38,1,,,,
39,-,Bristol Love & Lee Avril,You Win Again,-,39,1,,,,
40,up,Jeff Fullyauto & Ragz To Richez,Jericho,67,40,2,,,,
41,-,ShaqStar,Untold Stories,-,41,1,,,,
42,-,Bristol Love & Lee Avril,Kiss,-,42,1,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,30,18,155,,,,
44,-,KHXOS,Call Me,-,44,1,,,,
45,-,Teebone,Relevant,-,45,1,,,,
46,-,Korexx,Custom,-,46,1,,,,
47,-,Vanni & Chezzy,Whine Pon Top,-,47,1,,,,
48,up,"Lavisch, Luigi Society & Yo West",Qutteee (Cute),71,48,2,,,,
49,-,DJ Hard2def,Bubble & Wine (feat. BAY-C),-,30,1,,,,
50,-,Korexx,Dial (feat. Smilo Entertainment),-,50,1,,,,
51,-,Bristol Love,My Cherie Amour (feat. Rolla),-,51,1,,,,
52,-,Vibez STK,Telaviv,-,52,1,,,,
53,-,La Cherga,Muki's Pub,-,53,1,,,,
54,-,Moyann,Backseat,-,54,1,,,,
55,-,Sikka Rymes,Pay Nuh,-,55,1,,,,
56,down,Bob Marley & The Wailers,Sun Is Shining,37,6,156,,,,
57,-,Squid,Ah Killa,-,57,1,,,,
58,down,"Damian ""Junior Gong"" Marley, Bounty Killer & Eek-A-Mouse",Khaki Suit (Featuring Bounty Killer and Eek-A-Mouse),28,28,2,,,,
59,-,Tony Matterhorn,Dutty Wine,-,41,1,,,,
60,down,Eddy Grant,Gimme Hope Jo'Anna,31,4,153,,,,
61,-,Madam Maylor,Grip Di Buddy,-,61,1,,,,
62,down,"Damian ""Jr. Gong"" Marley",In 2 Deep,45,45,2,,,,
63,-,Dejour,Sexy19,-,63,1,,,,
64,-,Tallis DNB,Ez-Pz (Raw),-,64,1,,,,
65,-,Di Artist Redd,Ninja,-,65,1,,,,
66,down,Chronic Law & Ireland Boss,Middle Day Crime (Raw),54,54,2,,,,
67,-,Di Artist Redd,Ruff Up,-,67,1,,,,
68,up,Chronic Law,Nuh Nice,88,68,2,,,,
69,up,SQUASH & Croucks Boss,Anuh Bredda Dem,70,69,2,,,,
70,down,Kraff Gad,Yo-Yo,20,20,2,,,,
71,down,Ai Milly,Network,33,33,2,,,,
72,down,Ai milly,God Alone,38,38,2,,,,
73,-,Nigel Addmore,Humous Metamtem,-,73,1,,,,
74,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,49,3,,,,
75,up,Alton Ellis,Rocksteady,75,75,2,,,,
76,up,Alton Ellis,You Make Me So,76,76,2,,,,
77,down,UB40,Red Red Wine (Edit),32,8,154,,,,
78,-,Buju Banton,SI MI CLEAN (feat. Busy Signal),-,71,1,,,,
79,-,Busy Signal,Bad Gal Only,-,72,1,,,,
80,down,Valiant,C.A.L (Cut All Losses),74,74,2,,,,
81,-,Busy Signal,Old School New School,-,73,1,,,,
82,-,Busy Signal,Stay So,-,74,1,,,,
83,-,The Vulcans,Shang Haied,-,75,1,,,,
84,-,The Vulcans,Vulcan-Ised,-,76,1,,,,
85,-,Chaka Demus & Pliers,Murder She Wrote,-,20,4,,,,
86,-,Nessa Preppy,Issa Snack (Roadmix),-,26,4,,,,
87,-,Going Global Records,OTRG (feat. Skelly 12k),-,87,1,,,,
88,-,10Tik & Milli Music,Pi Pi,-,88,1,,,,
89,-,Going Global Records,123 (feat. Young Star 6ixx & Toppy Boss),-,89,1,,,,
90,-,Starrr Doll & Kyra,Can't Style Me,-,90,1,,,,
91,-,Skeng,Brrrp,-,27,3,,,,
92,-,Billy Boyo,One Spliff a Day,-,75,3,,,,
93,down,Justin Wellington,Iko Iko (feat. Small Jam),36,5,86,,,,
94,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,47,9,,,,
95,-,1Biggs Don,"Bowii Affi"" Watch Eh Style",-,68,2,,,,
96,-,Silk Boss,Sorry,-,61,2,,,,
97,-,Lady Saw,Beg U,-,50,2,,,,
98,down,Orezi,Rihanna,39,12,154,,,,
99,down,"Damian ""Jr. Gong"" Marley",Move!,81,49,7,,,,
100,-,Ofek Adanek,בוי זה דנג'ר,-,27,4,,,,
