Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,199,,,,
2,up,Matisyahu,King Without a Crown,2,1,196,,,,
3,up,Inner Circle,Sweat (A La La La La Long),5,3,195,,,,
4,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,118,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),18,5,128,,,,
6,up,Shaggy,Boombastic,6,2,197,,,,
7,up,Bob Marley & The Wailers,Is This Love,22,1,199,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,199,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,9,4,196,,,,
10,up,UB40,Kingston Town,10,2,196,,,,
11,up,Million Stylez,Miss Fatty,11,7,193,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,7,199,,,,
13,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,5,73,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,198,,,,
15,down,Alpha Blondy & The Wailers,Jerusalem,7,5,199,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,16,11,198,,,,
17,up,Orezi,Rihanna,17,12,197,,,,
18,up,Chronic Law & Chings Record,Heartless Killers,25,18,2,,,,
19,-,Alkaline & Black Shadow,Profile,-,19,1,,,,
20,up,Slu,Diamond,46,20,2,,,,
21,-,Vybz Kartel,Yuh Love,-,21,1,,,,
22,-,Bugle & 808 Delavega,Compliments,-,22,1,,,,
23,-,Aidonia,Dat Eazy,-,23,2,,,,
24,up,Kash Promise Move,You Don’t See Mine,50,24,2,,,,
25,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,7,33,,,,
26,down,Kevin Lyttle,Turn Me On,23,4,191,,,,
27,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,27,1,,,,
28,-,Kiprich,One,-,28,1,,,,
29,up,Topmann,My Bro,51,29,2,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,24,2,198,,,,
31,-,Sikka Rymes,Gyal Run Down Me,-,31,1,,,,
32,up,Chronic Law,Neva Too Late,52,32,2,,,,
33,-,Mavado,Up Like 7,-,33,1,,,,
34,-,Jah Vinci,Beast,-,34,1,,,,
35,down,Chings Record & Malie Donn,Nah Forfeit,33,33,2,,,,
36,up,Piseirinho E Reggaes,Melo De Carla Cintia 2k23,53,36,2,,,,
37,-,Spice,So Mi Like It,-,20,153,,,,
38,-,Govana,Regular Day,-,38,1,,,,
39,-,Ofek Adanek,נמאס מבולשיט,-,14,27,,,,
40,up,Third World,Now That We've Found Love,54,40,2,,,,
41,-,Chronic Law,Gun Estate,-,16,1,,,,
42,-,Shane O,Click Click,-,42,1,,,,
43,-,Dexta Daps,Missing Piece,-,43,1,,,,
44,-,808 Delavega & Anthony B,Love with You,-,28,1,,,,
45,down,Prohgres,Days Like These,40,40,2,,,,
46,down,UB40,Red Red Wine (Edit),31,8,196,,,,
47,-,Armanii,Sacrifice,-,47,1,,,,
48,-,Teejay,Who You,-,48,1,,,,
49,-,Masicka,Memories,-,49,1,,,,
50,-,Ding Dong,Krazy Krazy,-,47,3,,,,
51,down,Ofek Adanek,שעתיים,4,3,11,,,,
52,-,Haitham Shomali & Tamer Nafar,Solo,-,44,19,,,,
53,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,28,5,,,,
54,-,"Najeeriii, Jquan & Steel Chest",Credits (feat. YCStudios),-,23,1,,,,
55,-,Byron Messia,Friendship,-,8,4,,,,
56,-,African Head Charge,A Trip to Bolgatanga,-,56,1,,,,
57,-,Aidonia,Woie,-,25,4,,,,
58,-,African Head Charge,Passing Clouds,-,58,1,,,,
59,-,Masicka,Update,-,47,5,,,,
60,-,Harry J All-Stars,Liquidator,-,60,1,,,,
61,-,SQUASH,Trending,-,61,1,,,,
62,-,Jahmiel & Lone Don,Simple Man,-,24,1,,,,
63,-,Masicka,Tyrant,-,63,3,,,,
64,down,Ofek Adanek,עושים ת'בלאגן,44,37,11,,,,
65,-,Govana,Cranberry and White Rum,-,65,3,,,,
66,-,NHance,Nah Guh Suh,-,25,1,,,,
67,-,"Ding Dong, Stadic & Jonny Blaze",Yo Pull Up,-,33,2,,,,
68,-,Leah Katamin,מי המציא את המילה,-,32,3,,,,
69,down,Arcadians,Change,19,19,2,,,,
70,-,Teejay & DJ Mac,Drift,-,23,1,,,,
71,-,DJ Tickzzy,Dancehall Wine,-,71,1,,,,
72,down,UB40,Where Did I Go Wrong,28,6,196,,,,
73,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),21,21,2,,,,
74,-,DJ Tickzzy,Cheque / Siance,-,74,1,,,,
75,down,Notnice & Jahmiel,Real Father,26,26,2,,,,
76,down,UB40,One in Ten,29,7,193,,,,
77,-,Kraff Gad,Julius Caesar,-,59,1,,,,
78,-,IWaata,Trigger Play,-,62,1,,,,
79,-,RajahWild,Inna Mi Cup,-,63,1,,,,
80,-,Kraff Gad,Rum Behavior,-,64,1,,,,
81,down,Notnice & Jafrass,Proud,27,27,2,,,,
82,down,Marcy Chin,Ketch E Bunx,55,55,2,,,,
83,down,Buffalo Souljah,New God,56,56,2,,,,
84,down,Rytikal & Cammalla,More,57,57,2,,,,
85,down,Demarco,So Much Hate,58,58,2,,,,
86,down,Ikaya,Blood on Your Hands,59,59,2,,,,
87,down,Shane O,Topic,60,60,2,,,,
