Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,75,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,8,1,75,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,75,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,2,75,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,75,,,,
6,up,Matisyahu,King Without a Crown,10,1,72,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,75,,,,
8,down,Matisyahu,Jerusalem,2,1,75,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,75,,,,
10,down,Bob Marley & The Wailers,Jamming,9,4,75,,,,
11,down,Bob Marley & The Wailers,Is This Love,4,1,75,,,,
12,up,Tomer Yosef,Al Tatusi,14,6,75,,,,
13,down,Bob Marley & The Wailers,Iron Lion Zion,11,5,75,,,,
14,down,Bob Marley & The Wailers,Redemption Song,5,2,75,,,,
15,up,Tomer Yosef,Ani Rotzeh Lazuz,15,9,75,,,,
16,up,The Wailers,I Shot the Sheriff,18,9,75,,,,
17,down,Inner Circle,Sweat (A La La La La Long),16,3,75,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),48,5,9,,,,
19,up,Shaggy,Boombastic,19,2,75,,,,
20,up,The Wailers,"Get Up, Stand Up",20,2,75,,,,
21,up,Alpha Blondy & The Wailers,Jerusalem,22,5,75,,,,
22,down,Maxi Priest,Close to You,17,3,74,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,21,7,75,,,,
24,down,UB40,Kingston Town,23,2,75,,,,
25,down,UB40 & Chrissie Hynde,I Got You Babe,24,11,75,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,25,18,75,,,,
27,down,UB40,Red Red Wine (Edit),26,8,75,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,27,4,72,,,,
29,down,Million Stylez,Miss Fatty,28,7,73,,,,
30,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),50,28,42,,,,
31,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,21,26,,,,
32,down,Orezi,Rihanna,29,12,73,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,40,6,75,,,,
34,down,UB40,Where Did I Go Wrong,32,6,75,,,,
35,down,Dr. Alban,It's My Life,34,23,75,,,,
36,down,UB40,One in Ten,35,7,74,,,,
37,up,Bob Marley & The Wailers,Stir It Up,37,28,74,,,,
38,up,UB40,Red Red Wine (12'' Version),38,13,74,,,,
39,up,Bob Marley & The Wailers,Exodus,39,21,74,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,26,70,,,,
41,up,Kevin Lyttle,Turn Me On,41,4,74,,,,
42,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,41,,,,
43,up,UB40,Many Rivers to Cross,45,32,73,,,,
44,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,44,3,74,,,,
45,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,46,34,48,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,51,35,74,,,,
47,down,Popcaan,So Bad,30,30,2,,,,
48,down,Alpha Blondy,I Wish You Were Here,42,13,69,,,,
49,-,Ofek Adanek,דאנסהול וויב,-,48,3,,,,
50,-,T.O.K.,Hotta,-,50,1,,,,
51,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,45,1,,,,
52,-,WSTRN,Never Find,-,43,2,,,,
53,-,Capleton,Dem Bun up [Quick Fi Hype],-,53,1,,,,
54,-,Agent Sasco (Assassin),Idiot Thing,-,54,1,,,,
55,-,Wayne Marshall,Hot In the Club,-,55,1,,,,
56,up,White Sun,Dream Land (Live),59,56,2,,,,
57,-,Popcaan,Survivor,-,42,1,,,,
58,down,Spice,So Mi Like It,52,20,72,,,,
59,up,Stagga & Magugu,African Man,79,33,2,,,,
60,up,Shaggy,I Got You (feat. Jovi Rockwell),70,16,2,,,,
61,up,Kabaka Pyramid,Never Gonna Be a Slave,84,61,2,,,,
62,up,Jah Cure,Struggles,85,62,2,,,,
63,up,Kabaka Pyramid,Can't Breathe,86,63,2,,,,
64,up,Capleton,High Grade (Heatwave Mix),87,64,2,,,,
65,up,Nitty Kutchie,How Them Gonna Stop Me,88,65,2,,,,
66,down,Koffee,Toast,62,14,59,,,,
67,up,Agent Sasco (Assassin),Hand to Mouth,81,67,2,,,,
68,up,Mavado,House Cleaning,82,68,2,,,,
69,-,Stylo G,Oh Lawd,-,44,2,,,,
70,up,Vybz Kartel,Love Dem,83,70,2,,,,
71,-,Masicka,Charge (feat. Dunw3ll),-,50,2,,,,
72,-,Jahmiel,Live It Up,-,72,1,,,,
73,-,Govana & XTassi,Best Friend,-,73,1,,,,
74,-,Teejay,Yaad Man Ting,-,74,1,,,,
75,-,10Tik,Roll Deep,-,75,1,,,,
76,-,10Tik,Gangsta,-,76,1,,,,
77,up,Lexxus,Bounce a Gal,89,77,2,,,,
78,-,Squash,1Option,-,78,1,,,,
79,up,Sizzla,Woman Dem a fi Me,90,79,2,,,,
80,-,Jahvillani,Wileside Government,-,80,1,,,,
81,down,J Boog,Let's Do It Again,60,32,46,,,,
82,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),61,44,72,,,,
83,-,Top Cat,Gallist,-,83,1,,,,
84,-,Mr. Vegas,Hot Fuk,-,37,1,,,,
85,down,Protoje,Rasta Love (feat. Ky-Mani Marley),75,21,65,,,,
86,down,Peter Tosh,Legalize It,80,18,63,,,,
87,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),47,47,4,,,,
88,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),100,18,62,,,,
89,up,Elephant Man,Get to the Point,91,89,2,,,,
90,up,Capleton,Forward inna Dem Clothes,92,90,2,,,,
91,up,Suku (Ward 21),Walk & Live,93,91,2,,,,
92,up,Ding Dong,How Yuh Bad So,94,92,2,,,,
93,down,Maureen,Tic,49,38,3,,,,
94,-,Easy Star All-Stars,Karma Police,-,54,59,,,,
95,down,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",31,19,2,,,,
96,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,42,55,,,,
97,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,8,54,,,,
98,-,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,-,56,53,,,,
99,down,Buju Banton,Champion,64,43,5,,,,
100,down,Lenky,Diwali Rhythm,66,66,2,,,,
