Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,219,,,,
2,up,Matisyahu,King Without a Crown,2,1,216,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,9,2,218,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,2,138,,,,
5,up,Shaggy,Boombastic,5,2,216,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,1,219,,,,
7,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,7,1,,,,
8,down,Eddy Grant,Gimme Hope Jo'Anna,6,4,216,,,,
9,down,UB40,Kingston Town,7,2,216,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,1,219,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,7,219,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,218,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),12,5,146,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,13,11,218,,,,
15,down,Orezi,Rihanna,14,12,217,,,,
16,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,16,11,,,,
17,down,Kevin Lyttle,Turn Me On,16,4,211,,,,
18,up,UB40,One in Ten,18,7,213,,,,
19,up,UB40,Where Did I Go Wrong,19,6,216,,,,
20,-,"Ginton, Koba Brown & Addis Pablo",King with a Crown,-,20,1,,,,
21,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,70,,,,
22,-,Shenseea,Upset,-,22,2,,,,
23,-,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,-,3,171,,,,
24,up,Ini Kamoze,World a Music,35,24,6,,,,
25,-,Hanny Mesele,חוזר אליי,-,25,17,,,,
26,-,Sly & Robbie,Burial Dub,-,24,1,,,,
27,-,Iwaata & DethWrld,Tun Di Ada Way,-,27,1,,,,
28,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,28,1,,,,
29,-,Gyptian,Hold You (Hold Yuh),-,29,26,,,,
30,down,איילו,אנסטגרם / זו את,15,14,4,,,,
31,-,Gyptian,Wine Slow,-,31,8,,,,
32,-,Tifa,Crawny Gal,-,32,1,,,,
33,down,Mr. Vegas,Fresh,28,28,2,,,,
34,down,Mr. Vegas,Dancehall Queen,29,29,2,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,2,195,,,,
36,-,Macka Diamond,All Over Me,-,36,1,,,,
37,-,D'yani,Letter,-,36,3,,,,
38,-,"Baby Lawd, D Legend & Chambah",Jiggy Woogie,-,25,1,,,,
39,-,Gregory Isaacs,Night Nurse,-,27,6,,,,
40,-,Lila Iké & Skillibeng,Thy Will,-,40,3,,,,
41,down,5'nizza,"Нету дома, нету флага",26,26,2,,,,
42,-,Ini Kamoze,World - A - Music (Remastered),-,42,2,,,,
43,-,Dyani & Cubanlynk,Pity,-,43,1,,,,
44,-,Jada Kingdom,Tek It (feat. Skillibeng),-,44,1,,,,
45,-,Dyani,Feelings,-,45,1,,,,
46,-,Ireland Boss & Fully Bad,Maserati,-,46,1,,,,
47,down,UB40,Red Red Wine (Edit),20,8,216,,,,
48,-,Jey One,Onana,-,15,1,,,,
49,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),36,34,64,,,,
50,down,Shaggy,Repent,34,34,2,,,,
51,down,Spice,So Mi Like It,21,20,171,,,,
52,down,Maxi Priest,Close to You,22,3,202,,,,
53,-,Sister Nancy,Bam Bam,-,25,4,,,,
54,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 2, 1977)",-,32,1,,,,
55,down,Ini Kamoze,Here Comes the Hotstepper,24,22,117,,,,
