Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,הכי ישראלי,3,1,39,,,,
2,up,Hatikva 6,Baolam Shela,5,1,38,,,,
3,down,Hatikva 6,עוד פעם פעם,2,1,39,,,,
4,down,Hatikva 6,Whatever Will Be Will Be,1,1,39,,,,
5,down,Hatikva 6,Simi Lee Od Rhum,4,1,39,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,39,,,,
7,up,Hatikva 6,Lu Hayiti Rosh Hamemshala,7,5,39,,,,
8,up,Bob Marley & The Wailers,Is This Love,19,1,39,,,,
9,down,Matisyahu,Jerusalem,8,1,39,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,39,,,,
11,down,Bob Marley & The Wailers,Redemption Song,9,2,39,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,2,39,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,39,,,,
14,up,Hatikva 6,Kol Yom Me'hadash,18,9,39,,,,
15,down,Hatikva 6,Shluliot VePerurim,13,10,39,,,,
16,down,Hatikva 6,Fakakte Medine,14,11,39,,,,
17,down,Hatikva 6,Lean Holchim Mikan,15,13,39,,,,
18,down,Hatikva 6,Kama Yamim Kaele,17,15,39,,,,
19,up,Bob Marley & The Wailers,Jamming,20,4,39,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,16,1,39,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,25,5,39,,,,
22,down,Hatikva 6,Im Efgosh Et Elohim,21,17,39,,,,
23,down,Matisyahu,King Without a Crown,22,1,37,,,,
24,up,Tomer Yosef,Al Tatusi,24,6,39,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,6,39,,,,
26,up,Tomer Yosef,Ani Rotzeh Lazuz,27,9,39,,,,
27,-,Mavado,Enemy Line,-,27,1,,,,
28,up,Inner Circle,Sweat (A La La La La Long),33,3,39,,,,
29,up,The Wailers,I Shot the Sheriff,29,9,39,,,,
30,up,Shaggy,Boombastic,30,2,39,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,2,39,,,,
32,up,The Wailers,"Get Up, Stand Up",32,2,39,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,34,7,39,,,,
34,up,Hatikva 6,Ani Ashir Lach Shir,36,32,39,,,,
35,-,Daddy 1 (Bro Gad),It Nuh New to Us,-,35,1,,,,
36,down,Alpha Blondy & The Wailers,Jerusalem,28,5,39,,,,
37,down,Maxi Priest,Close to You,26,3,38,,,,
38,up,UB40,Kingston Town,39,2,39,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,40,11,39,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,41,18,39,,,,
41,down,Kevin Lyttle,Turn Me On,37,4,38,,,,
42,up,Hatikva 6,Ba'pardesim Shel Gan Eden,42,39,39,,,,
43,up,UB40,Red Red Wine (Edit),43,8,39,,,,
44,-,Ofek Adanek,עושים ת'בלאגן,-,37,2,,,,
45,-,Teejay & Uptoplee,Goodbye,-,45,1,,,,
46,down,Hatikva 6,Shwaye Shwaye,44,41,39,,,,
47,down,Eddy Grant,Gimme Hope Jo'Anna,45,4,39,,,,
48,down,Million Stylez,Miss Fatty,46,7,37,,,,
49,down,Orezi,Rihanna,47,12,37,,,,
50,-,Skillibeng,Grimey,-,50,1,,,,
51,down,Hatikva 6,Gaidamak,48,46,39,,,,
52,down,Bob Marley & The Wailers,Iron Lion Zion,35,5,39,,,,
53,down,UB40,Where Did I Go Wrong,49,6,39,,,,
54,down,Dr. Alban,It's My Life,50,23,39,,,,
55,-,Vybz Kartel,Thank You Jah,-,55,1,,,,
56,down,Bob Marley & The Wailers,Stir It Up,51,28,38,,,,
57,down,Koffee,Lockdown,38,29,2,,,,
58,-,Deizzle,Stay Far,-,56,1,,,,
59,up,Bob Marley & The Wailers,Sun Is Shining,66,6,39,,,,
60,-,Jah Vinci,Oh Jah Jah,-,60,1,,,,
61,-,I Waata,Parables,-,57,1,,,,
62,-,Maxx Revenue,Glue,-,62,2,,,,
63,-,Intence,Fire,-,58,1,,,,
64,down,UB40,One in Ten,52,7,38,,,,
65,-,Jahmiel,Rich,-,59,1,,,,
66,-,Daddy1,Anthem,-,63,1,,,,
67,down,UB40,Red Red Wine (12'' Version),53,13,38,,,,
68,-,Daddy1,Custom,-,64,1,,,,
69,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,26,34,,,,
70,down,Bob Marley & The Wailers,Exodus,55,21,38,,,,
71,down,UB40,Many Rivers to Cross,57,32,37,,,,
72,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,58,34,12,,,,
73,down,Bob Marley & The Wailers,Satisfy My Soul,60,35,38,,,,
74,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,63,3,38,,,,
75,down,Hatikva 6,Shelly Belly,64,60,38,,,,
76,up,Leah Katamin,הפועל תראי מה קרה לי,80,32,2,,,,
77,-,Demarco,We Pray (Remastered),-,77,1,,,,
78,-,Sikka Rymes,Hustle (Raw),-,72,1,,,,
79,-,I-Octane,Blood Stain (Remastered),-,79,1,,,,
80,-,Tommy Lee Sparta,Blessings (feat. Damage Musiq),-,61,1,,,,
81,-,Jahvillani,God a War (Raw),-,73,1,,,,
82,-,Jada Kingdom,Win,-,74,1,,,,
83,down,Gain Stages,She's a Surf Rider,56,56,2,,,,
84,-,Vershon,Can't Trust Dem,-,78,1,,,,
85,down,Ballyhoo!,Social Drinker,59,59,2,,,,
86,down,The Movement,Take Me To the Ocean,61,61,2,,,,
87,down,Sandollar,Up Up,62,43,2,,,,
88,up,Keznamdi,City Lock (feat. Tory Lanez),99,88,2,,,,
89,-,Teejay,Draco,-,72,1,,,,
90,down,Spice,So Mi Like It,65,20,37,,,,
91,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),67,44,37,,,,
92,down,Koffee,Toast,68,14,25,,,,
93,-,Gyptian,Non Stop,-,71,1,,,,
94,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,81,3,,,,
95,-,Govana,Likkle Bit a Money,-,42,3,,,,
96,-,Jafrass,Dream,-,55,1,,,,
97,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),89,28,7,,,,
98,down,SQUASH,Bandulu,83,83,2,,,,
99,down,Crozy D,Bad,84,84,2,,,,
100,down,Alpha Blondy,I Wish You Were Here,70,13,34,,,,
