Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,110,,,,
2,up,Matisyahu,Jerusalem,3,1,110,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,110,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,110,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,2,110,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,110,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,110,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,110,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,110,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,110,,,,
11,up,Matisyahu,King Without a Crown,11,1,107,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,110,,,,
13,up,Tomer Yosef,Al Tatusi,13,6,110,,,,
14,up,Maxi Priest,Close to You,21,3,106,,,,
15,down,Bob Marley & The Wailers,Iron Lion Zion,14,5,110,,,,
16,down,Tomer Yosef,Ani Rotzeh Lazuz,15,9,110,,,,
17,up,Shaggy,Boombastic,17,2,109,,,,
18,up,The Wailers,I Shot the Sheriff,18,9,110,,,,
19,down,Inner Circle,Sweat (A La La La La Long),16,3,109,,,,
20,down,The Wailers,"Get Up, Stand Up",19,2,110,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,20,7,110,,,,
22,up,Alpha Blondy & The Wailers,Jerusalem,22,5,110,,,,
23,up,UB40,Kingston Town,23,2,108,,,,
24,up,UB40 & Chrissie Hynde,I Got You Babe,24,11,110,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,25,18,110,,,,
26,up,Bob Marley & The Wailers,Sun Is Shining,30,6,110,,,,
27,down,UB40,Red Red Wine (Edit),26,8,110,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,27,4,107,,,,
29,up,UB40,One in Ten,36,7,108,,,,
30,down,Million Stylez,Miss Fatty,28,7,108,,,,
31,down,Orezi,Rihanna,29,12,108,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),31,5,42,,,,
33,down,Dr. Alban,It's My Life,32,23,108,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,26,103,,,,
35,down,UB40,Where Did I Go Wrong,34,6,108,,,,
36,down,Bob Marley & The Wailers,Stir It Up,35,28,108,,,,
37,up,Kevin Lyttle,Turn Me On,37,4,107,,,,
38,up,UB40,Red Red Wine (12'' Version),38,13,107,,,,
39,up,Alpha Blondy,I Wish You Were Here,78,13,98,,,,
40,up,Bob Marley & The Wailers,Exodus,40,21,107,,,,
41,up,UB40,Many Rivers to Cross,42,32,105,,,,
42,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,44,3,106,,,,
43,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,45,34,80,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,46,35,105,,,,
45,up,Spice,So Mi Like It,54,20,102,,,,
46,up,Koffee,Toast,59,14,87,,,,
47,up,Ofek Adanek,נמאס מבולשיט,56,14,14,,,,
48,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),88,28,70,,,,
49,-,Masicka,Heart Cry,-,49,1,,,,
50,down,"Jah Son, Kiprich & Popcaan",Bad a Road,47,47,2,,,,
51,up,J Boog,Let's Do It Again,91,32,72,,,,
52,-,Masicka,Suicide Note,-,52,1,,,,
53,down,Mavado,Clean Everyday,48,48,2,,,,
54,-,Masicka,Pain (feat. Popcaan),-,54,1,,,,
55,down,Lady Saw,Two Man,49,49,2,,,,
56,down,Elephant Man,Seh Dem Bad,50,50,2,,,,
57,-,Dexta Daps & Masicka,Leader,-,46,3,,,,
58,-,El Michels Affair meets Liam Bailey,Walk With Me (feat. El Michels Affair & Liam Bailey),-,58,2,,,,
59,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),92,44,94,,,,
60,-,Kranium,Gal Policy,-,60,2,,,,
61,down,Sean Paul,Temperature,33,16,26,,,,
62,-,Groove da Praia,Todas as Coisas,-,62,1,,,,
63,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,7,6,,,,
64,down,Wayne Wonder,No Letting Go,55,29,3,,,,
65,-,Shenseea & Rvssian,You're The One I Love,-,65,1,,,,
66,-,Busy Signal,Face Long Dung,-,66,1,,,,
67,-,Chronic Law,Born Gyalis,-,67,1,,,,
68,-,R. Embassida,Anada Level (feat. Busy Signal),-,68,1,,,,
69,-,Busy Signal,Too Trickify,-,69,1,,,,
70,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,37,,,,
71,up,Ini Kamoze,Here Comes the Hotstepper,75,22,30,,,,
72,-,Tomer Yosef,הולך ישר,-,56,1,,,,
73,down,Vybz Kartel,"Stress out, Stress Out",60,60,3,,,,
74,down,Oniel Clarkie Clarke & Andre 'Suku' Gray,Bumpa Shake (Instrumental),61,61,2,,,,
75,down,Brenda Ray,Another Dream,62,62,2,,,,
76,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,34,36,,,,
77,down,Brenda Ray,Sweet Romance,64,64,2,,,,
78,down,Deejay Tamer,DIDI (Radio Edit),66,66,2,,,,
79,down,Jahvillani,Rubberband,67,67,2,,,,
80,down,"Andre ""Suku"" Gray",Brit Jam Reloaded Riddim (Instrumental),69,69,2,,,,
81,down,Vybz Kartel,Ring a Rozy,70,70,2,,,,
82,down,Spice,Tik Tak (Produced by ZJ Liquid),71,71,2,,,,
83,down,Masicka,Murder,72,72,2,,,,
84,down,Lady Saw,Dreaming of You,73,73,2,,,,
85,down,Vybz Kartel,Life Mi Say,74,74,2,,,,
86,down,Andre 'Suku' Gray,Sik Enuh Riddim,76,76,2,,,,
87,down,Andre 'Suku' Gray & Dwayne Morris,The Killa Riddim,77,77,2,,,,
