Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,235,,,,
2,up,Shaggy,Boombastic,3,2,232,,,,
3,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,31,3,176,,,,
4,up,Eddy Grant,Gimme Hope Jo'Anna,5,4,232,,,,
5,up,UB40,Kingston Town,6,2,232,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,2,234,,,,
7,up,Bob Marley & The Wailers,Is This Love,12,1,235,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,5,162,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,7,235,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,234,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,11,11,234,,,,
12,up,Orezi,Rihanna,13,12,233,,,,
13,down,Ofek Adanek,טן טן טן,7,5,75,,,,
14,down,Matisyahu,Jerusalem,2,1,235,,,,
15,down,Kevin Lyttle,Turn Me On,14,4,227,,,,
16,-,Top Cat,Request the Style (Project 1 Remix),-,16,1,,,,
17,down,UB40,One in Ten,15,7,229,,,,
18,down,UB40,Where Did I Go Wrong,16,6,232,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,2,211,,,,
20,down,UB40,Red Red Wine (Edit),18,8,232,,,,
21,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,20,8,116,,,,
22,-,Hortense Ellis,Young Hearts Run Free,-,22,1,,,,
23,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,23,3,,,,
24,-,Top Cat,Bunn the Sensi (Dub Hustlers Remix),-,24,1,,,,
25,down,Spice,So Mi Like It,21,20,186,,,,
26,down,Maxi Priest,Close to You,22,3,216,,,,
27,-,Bob Marley & The Wailers,Waiting In Vain,-,18,173,,,,
28,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,28,11,,,,
29,down,UB40,Red Red Wine (12'' Version),24,13,185,,,,
30,-,Karolina & Funset,Lion (feat. MC Jahnatan),-,30,2,,,,
31,-,Gualtiero,Dawn Penn,-,31,4,,,,
32,-,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],-,32,1,,,,
33,-,Armanii & DJ Mac,HAAD (Fiesta),-,3,1,,,,
34,down,Grouch,Soul Provider,23,23,2,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper,27,22,129,,,,
36,-,Steel Pulse,Throne of Gold,-,36,1,,,,
37,-,General Levy,Champagne Body,-,10,2,,,,
38,down,Musical Youth,"Pass the Dutchie (7"" Version)",26,26,8,,,,
39,down,Ofek Adanek,שעתיים,28,3,30,,,,
40,-,Hortense Ellis,Young Hearts Run Free,-,40,1,,,,
41,-,RajahWild,Gogo,-,22,1,,,,
42,-,Valiant & ZJ Chrome,Hot!,-,24,1,,,,
43,down,Rick Styles & The Soundsystem,Jump in the Line,37,37,2,,,,
44,down,Rick Styles & The Soundsystem,Ob la Di,38,38,2,,,,
45,-,Ofek Adanek,נמאס מבולשיט,-,14,32,,,,
46,-,Byron Messia,Talibans,-,31,4,,,,
47,down,Busy Signal,Happy Birthday,34,34,2,,,,
48,down,The 9ine,Obsessed with Me (feat. Rubi Rose),29,29,2,,,,
