Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,191,,,,
2,up,Matisyahu,King Without a Crown,2,1,188,,,,
3,up,Inner Circle,Sweat (A La La La La Long),4,3,187,,,,
4,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,110,,,,
5,up,Shaggy,Boombastic,5,2,189,,,,
6,up,Alpha Blondy & The Wailers,Jerusalem,7,5,191,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,1,191,,,,
8,-,Byron Messia,Friendship,-,8,2,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,10,4,188,,,,
10,up,UB40,Kingston Town,12,2,188,,,,
11,up,Million Stylez,Miss Fatty,14,7,185,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,16,7,191,,,,
13,-,Jah Vinci,Love a Boil Up,-,13,1,,,,
14,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,5,65,,,,
15,-,Aidonia,We Doh Regular,-,15,1,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,190,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,18,11,190,,,,
18,up,Orezi,Rihanna,19,12,189,,,,
19,-,Rygin King,Top Tier,-,19,1,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),15,5,120,,,,
21,-,RajahWild & Bayka,Hell Will Raise,-,21,1,,,,
22,-,Skeng & Jigsta,Eediattt ‘Idiot’,-,22,1,,,,
23,down,Bob Marley & The Wailers,Is This Love,21,1,191,,,,
24,-,The 9ine & Jada Kingdom,Turn Me On,-,24,1,,,,
25,-,Leftside,Bad,-,25,1,,,,
26,-,RDX,Shake Your Bam Bam,-,26,2,,,,
27,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,7,29,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,174,,,,
29,up,Taiwan Mc,Catalina (feat. Paloma Pradal),38,8,82,,,,
30,-,Million Stylez & NXTFRDAY,Original,-,30,3,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,8,2,190,,,,
32,down,Kevin Lyttle,Turn Me On,22,4,183,,,,
33,down,UB40,Where Did I Go Wrong,23,6,188,,,,
34,down,UB40,One in Ten,24,7,185,,,,
35,-,Pablo YG,The Bigger Picture (Raw),-,27,1,,,,
36,-,Pablo YG,Die,-,28,1,,,,
37,up,Bob Marley & The Wailers,Jamming,40,4,176,,,,
38,-,Pablo YG & Bayka,Start War (Raw),-,29,1,,,,
39,-,Pablo YG & Moyann,Link Up (Raw),-,31,1,,,,
40,-,Locomondo,Frangosyriani,-,40,2,,,,
41,-,Pablo YG,Medals (Raw),-,32,1,,,,
42,-,Gaza Slim,One Man (feat. Vybz Kartel),-,24,2,,,,
43,-,Pablo YG & Skillibeng,Galore (Raw),-,33,1,,,,
44,down,Ofek Adanek,טן טן טן,37,5,60,,,,
45,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,45,2,,,,
46,-,Vybz Kartel,Come Home,-,30,2,,,,
47,-,Pablo YG,Feelings (Raw),-,34,1,,,,
48,down,Chronic Law,HK Bama,25,25,2,,,,
49,down,Chronic Law,Chip Rifle,26,26,2,,,,
50,-,X-Man,Kosto,-,36,1,,,,
51,-,Vybz Kartel & Dunw3ll,Amazing (feat. Stefflon Don),-,29,3,,,,
52,down,Skeng,My Mada,29,29,2,,,,
53,-,Skippa & Sulfa Ge,Bob Ponzi,-,37,1,,,,
54,down,Intence,Same Night,31,31,2,,,,
55,down,"Skillibeng, Valiant & Kraff Gad",Real Estate,33,33,2,,,,
56,-,Christopher Martin,It's Guaranteed (feat. Bounty Killer & Busy Signal) [Remix],-,38,1,,,,
57,down,Shaggy,Whine & Jumping (feat. Patrice Roberts),13,13,2,,,,
58,-,Valiant & Templeboss,Muhammad,-,39,1,,,,
59,-,Leah Katamin,לא תשברו אותנו,-,17,1,,,,
60,-,timberlee / ward 21,Bubble Like Soup,-,30,2,,,,
61,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,54,2,,,,
62,-,Ofek Adanek,המצב של היום,-,17,9,,,,
63,-,Lady Saw,Man Is the Least,-,63,1,,,,
64,-,"El Shaaki, Richie Loop & Jony Roy",ZUM ZUM (feat. Kybba),-,64,1,,,,
65,-,Jahshii,False Alarm,-,65,1,,,,
66,-,Jahshii,Brave Heart,-,66,1,,,,
67,-,Najeeriii,Paddle Boat,-,67,1,,,,
68,down,Bob Marley & The Wailers,Three Little Birds (Dub),50,28,9,,,,
69,-,"Skillibeng, Valiant & Najeeriii",Summa Ya,-,69,1,,,,
70,-,Ding Dong & BRT Weekend,Clean,-,70,1,,,,
71,-,Najeeriii & Valiant,Chip,-,71,1,,,,
72,-,Najeeriii,Panton,-,72,1,,,,
73,-,Valiant,Designer,-,73,1,,,,
74,-,Najeeriii & Sulfa Ge,Goblin,-,74,1,,,,
75,-,Isaac Chambers,Dusty Swamp Jives (feat. Mystic Beats),-,75,1,,,,
76,-,Shaggy,In the Summertime (feat. Rayvon),-,14,60,,,,
77,-,ASA-CHANG & Emerson Kitamura,Rock Fort Rock,-,68,1,,,,
78,-,Malie,Zero To 100,-,70,1,,,,
79,-,Endshpil,WAKE UP (feat. TumaniYO),-,10,1,,,,
80,down,UB40,Red Red Wine (Edit),30,8,189,,,,
81,down,Maxi Priest,Close to You,48,3,177,,,,
82,down,Ini Kamoze,Here Comes the Hotstepper,49,22,94,,,,
83,down,Leah Katamin,קוקאין ואלכוהול,51,48,5,,,,
84,-,Fatsodon & Najeeriii,Space Inhabitants (Official Audio),-,84,1,,,,
85,down,Leah Katamin,אולי נלך לים,52,52,2,,,,
86,down,Bob Marley & The Wailers,"Jamming (12"" Single)",41,33,4,,,,
