Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,77,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,77,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,1,77,,,,
4,up,Bob Marley & The Wailers,Redemption Song,6,2,77,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,2,77,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,77,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),8,5,11,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,77,,,,
9,up,Bob Marley & The Wailers,Jamming,10,4,77,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,77,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,77,,,,
12,down,Matisyahu,King Without a Crown,11,1,74,,,,
13,up,Tomer Yosef,Al Tatusi,13,6,77,,,,
14,up,Alpha Blondy & The Wailers,Jerusalem,23,5,77,,,,
15,down,Bob Marley & The Wailers,Iron Lion Zion,14,5,77,,,,
16,down,Tomer Yosef,Ani Rotzeh Lazuz,15,9,77,,,,
17,up,The Wailers,I Shot the Sheriff,17,9,77,,,,
18,up,Shaggy,Boombastic,18,2,77,,,,
19,down,Maxi Priest,Close to You,16,3,76,,,,
20,down,The Wailers,"Get Up, Stand Up",19,2,77,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,20,7,77,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,3,77,,,,
23,up,UB40,Kingston Town,24,2,77,,,,
24,up,UB40 & Chrissie Hynde,I Got You Babe,25,11,77,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,26,18,77,,,,
26,up,Alpha Blondy,I Wish You Were Here,34,13,71,,,,
27,up,UB40,Red Red Wine (Edit),27,8,77,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,29,4,74,,,,
29,up,Energy Gaad,Real Badman (feat. Ward 21),33,29,2,,,,
30,up,Million Stylez,Miss Fatty,30,7,75,,,,
31,up,Timberlee,Haffi Run Weh (feat. Ward 21),53,31,2,,,,
32,up,Ward 21,Give It to You (feat. M.B.C.),57,32,2,,,,
33,down,Matisyahu,Jerusalem,31,1,77,,,,
34,up,Lady Saw,People Business,59,34,2,,,,
35,down,Orezi,Rihanna,32,12,75,,,,
36,up,Vybz Kartel,Beat'n Beat'n,63,36,2,,,,
37,up,Lady Saw,Broke a Neck,67,37,2,,,,
38,-,Songs I Changed - Yann Selka,מיליון דולר (feat. Osher Scortzaru) [גרסת רגאיי],-,32,1,,,,
39,up,Lady Saw,People Business,69,39,2,,,,
40,up,Elephant Man & Ward 21,Real Badman,72,40,2,,,,
41,up,Charly Black,Gyal You A Party Animal (Remix),98,41,34,,,,
42,down,Bob Marley & The Wailers,Sun Is Shining,28,6,77,,,,
43,down,Buju Banton,Wanna Be Loved,41,41,2,,,,
44,down,UB40,Where Did I Go Wrong,35,6,77,,,,
45,down,Dr. Alban,It's My Life,36,23,77,,,,
46,down,UB40,One in Ten,37,7,76,,,,
47,down,Bob Marley & The Wailers,Stir It Up,38,28,76,,,,
48,down,UB40,Red Red Wine (12'' Version),39,13,76,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,26,72,,,,
50,down,Bob Marley & The Wailers,Exodus,43,21,76,,,,
51,down,Kevin Lyttle,Turn Me On,45,4,76,,,,
52,-,Pierpoljak,Pierpoljak (radio edit),-,52,1,,,,
53,up,Soul Faya,El Mana (feat. Godwonder & Avi S),79,53,2,,,,
54,down,UB40,Many Rivers to Cross,47,32,75,,,,
55,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,48,3,76,,,,
56,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,49,34,50,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,51,35,76,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper,60,22,2,,,,
59,down,Spice,So Mi Like It,55,20,74,,,,
60,down,Koffee,Toast,56,14,61,,,,
61,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),61,28,44,,,,
62,up,J Boog,Let's Do It Again,66,32,48,,,,
63,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),73,44,74,,,,
64,up,Protoje,Rasta Love (feat. Ky-Mani Marley),74,21,67,,,,
65,up,Peter Tosh,Legalize It,76,18,65,,,,
66,down,Alkaline,On Fleek (Love Yuh Everything),21,21,2,,,,
67,-,Vybz Kartel,Every Hustler,-,67,1,,,,
68,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),78,18,64,,,,
69,up,Easy Star All-Stars,Karma Police,80,54,61,,,,
70,up,DeeWunn,Bunx Up (feat. Marcy Chin),99,42,57,,,,
71,-,Shaggy,In the Summertime (feat. Rayvon),-,14,40,,,,
72,down,Popcaan,Numbers Don't Lie,44,44,2,,,,
73,down,Dexta Daps & Masicka,Leader,46,46,2,,,,
74,up,Taiwan Mc,Catalina (feat. Paloma Pradal),100,8,56,,,,
75,-,Cham,Lock Down,-,75,1,,,,
76,-,Zamunda,Mad Ova Me,-,76,1,,,,
77,-,Vybz Kartel,Party Me Sey,-,77,1,,,,
78,up,シャム,ゲットー・ストーリー,84,37,2,,,,
79,up,Busy Signal,Bad Gyal,86,79,2,,,,
80,up,"Charly Black, Ne-Yo & Spice",Over Again (Remix),89,80,2,,,,
81,-,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,-,56,54,,,,
82,up,Agent Sasco (Assassin),Anywhere We Go,92,82,2,,,,
83,up,Beenie Man & Ward 21,Heineken Bottle,94,83,2,,,,
84,-,Saha,Coca Cola Shape (feat. Fat Man Scoop) [Sexy Body Remix],-,74,1,,,,
85,-,Cham,Tun Up (Raw) [feat. O],-,84,1,,,,
86,-,Alicaì Harley,I Just Wanna Know (feat. Charly Black) [Remix],-,80,1,,,,
87,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,50,8,43,,,,
88,-,Valiant,Poverty Get Away,-,81,1,,,,
89,-,Furnace,Unafraid Life,-,82,1,,,,
90,-,Furnace,Unafraid Life,-,83,1,,,,
91,-,Zamunda,Preserve My Life,-,86,1,,,,
92,down,Vybz Kartel & Lisa Hyper,Irreplaceable,75,75,2,,,,
93,down,Mr. Vegas,I Am Blessed,77,77,2,,,,
94,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),81,21,28,,,,
95,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,27,46,,,,
96,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,58,46,,,,
97,down,Mavado,Never Believe You,68,68,2,,,,
98,down,Aidonia,Kush Inna Mi Brain,70,70,2,,,,
99,down,Demarco,Fallen Soldiers,71,60,2,,,,
100,-,Tanya Stephens,It's a Pity,-,47,38,,,,
