Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,92,,,,
2,up,Matisyahu,Jerusalem,4,1,92,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,92,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,2,92,,,,
5,down,Bob Marley & The Wailers,Is This Love,2,1,92,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,92,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,5,5,92,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,13,1,92,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,2,92,,,,
10,down,Bob Marley & The Wailers,Jamming,7,4,92,,,,
11,down,Matisyahu,King Without a Crown,9,1,89,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,6,92,,,,
13,-,"Lee ""Scratch"" Perry",Punky Reggae Party Dub,-,13,1,,,,
14,up,Tomer Yosef,Al Tatusi,14,6,92,,,,
15,down,Tomer Yosef,Ani Rotzeh Lazuz,12,9,92,,,,
16,up,Shaggy,Boombastic,17,2,92,,,,
17,down,Bob Marley & The Wailers,Iron Lion Zion,16,5,92,,,,
18,up,Inner Circle,Sweat (A La La La La Long),60,3,92,,,,
19,up,The Wailers,"Get Up, Stand Up",21,2,92,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,15,7,92,,,,
21,-,Maxi Priest,Close to You,-,3,88,,,,
22,up,Alpha Blondy & The Wailers,Jerusalem,65,5,92,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,20,11,92,,,,
24,down,The Wailers,I Shot the Sheriff,19,9,92,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,22,18,92,,,,
26,up,UB40,Red Red Wine (Edit),62,8,92,,,,
27,up,Bob Marley & The Wailers,Sun Is Shining,63,6,92,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,64,4,89,,,,
29,up,Million Stylez,Miss Fatty,66,7,90,,,,
30,up,Orezi,Rihanna,99,12,90,,,,
31,-,UB40,Where Did I Go Wrong,-,6,91,,,,
32,-,Dr. Alban,It's My Life,-,23,91,,,,
33,-,Bob Marley & The Wailers,Stir It Up,-,28,90,,,,
34,-,UB40,One in Ten,-,7,90,,,,
35,down,Shaneil Muir,Not Worth It,33,33,2,,,,
36,-,UB40,Red Red Wine (12'' Version),-,13,89,,,,
37,down,Jovi Dipree,Tri-Circle,34,34,2,,,,
38,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,26,85,,,,
39,down,Busy Signal,Bruk Dung Di Bed,35,35,2,,,,
40,-,Kevin Lyttle,Turn Me On,-,4,89,,,,
41,down,Hitmaker,Dope Boy (feat. Demarco),36,36,2,,,,
42,-,Justin Wellington,Iko Iko (feat. Small Jam),-,5,24,,,,
43,down,Vybz Kartel,Lip Gloss,38,38,2,,,,
44,-,Bob Marley & The Wailers,Exodus,-,21,89,,,,
45,down,Popcaan,She Want Hood,39,39,2,,,,
46,down,Bugle,Currency,40,40,2,,,,
47,down,Skillibeng,Bad Man Thing,42,42,2,,,,
48,down,9TYZ,Elevation,44,44,2,,,,
49,-,Alpha Blondy,I Wish You Were Here,-,13,82,,,,
50,down,Konshens,Lu Lu Bag,46,46,2,,,,
51,down,Vybz Kartel,Something Ah Go Happen,48,48,2,,,,
52,-,UB40,Many Rivers to Cross,-,32,87,,,,
53,down,Agent Sasco (Assassin),Sponge,50,50,2,,,,
54,down,Chino,From Morning,51,51,2,,,,
55,-,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,-,3,88,,,,
56,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,34,62,,,,
57,-,Bob Marley & The Wailers,Satisfy My Soul,-,35,88,,,,
58,-,Ini Kamoze,Here Comes the Hotstepper,-,22,14,,,,
59,-,Jimmy Cliff,Many Rivers to Cross,-,59,1,,,,
60,down,BADDA GENERAL,Check the Fresh,29,29,2,,,,
61,-,Spice,So Mi Like It,-,20,85,,,,
62,down,Barbi J,No Groupy,30,30,2,,,,
63,-,Koffee,Toast,-,14,72,,,,
64,down,Bing Bang Studioz,R9 Riddim (Instrumental),31,31,2,,,,
65,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,28,55,,,,
66,down,Bing Bang Studioz,Soak Har Zess Riddim (Instrumental),32,32,2,,,,
67,-,J Boog,Let's Do It Again,-,32,59,,,,
68,-,Janet Kay,Silly Games,-,60,1,,,,
69,-,Squash,Richard Mille,-,50,2,,,,
70,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,44,85,,,,
71,-,Nation Boss & Troublemekka,Faith,-,71,1,,,,
72,-,Teejay,Weed & Money,-,72,1,,,,
73,down,Flyght,Click,18,18,2,,,,
74,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,21,78,,,,
75,-,Johnny Nash,I Can See Clearly Now,-,55,12,,,,
76,down,Bastony & Tzaguy Boy,מלמעלה,27,27,4,,,,
77,down,10Tik,The Real Way,28,28,2,,,,
78,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,28,4,,,,
79,-,Collie Buddz,Cali Roots Riddim (Instrumental),-,79,1,,,,
80,-,Laa Lee,Watz on Sale,-,66,1,,,,
81,-,Collie Buddz & Blvk H3ro,Live In Love,-,81,1,,,,
82,-,Peter Tosh,Legalize It,-,18,76,,,,
83,-,Laa Lee,Dirt Bounce,-,67,1,,,,
84,-,Collie Buddz & Alborosie,See You Again,-,84,1,,,,
85,-,Collie Buddz & Demarco,Stuck On You,-,60,1,,,,
86,-,Skillibeng,Chappa Gyal (feat. Honey Milan),-,68,1,,,,
87,-,Collie Buddz & KBong,Dancing In the Rhythm,-,87,1,,,,
88,-,Skillibeng,20.# (feat. Projexx) [Remix],-,74,1,,,,
89,-,Laa Lee,Tip Inna It,-,33,1,,,,
90,-,Collie Buddz & Konshens,Blaze Away,-,90,1,,,,
91,-,Collie Buddz,Love & Reggae,-,36,1,,,,
92,-,Beenie Man,Let's Go,-,92,1,,,,
93,-,Mavado,Settle Down (Destiny),-,93,1,,,,
94,-,Aidonia,Caribbean Girls (Raw),-,94,1,,,,
95,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,18,75,,,,
96,-,Munga,Party Hard,-,96,1,,,,
97,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,93,8,54,,,,
98,-,Easy Star All-Stars,Karma Police,-,54,72,,,,
99,-,Demarco,Nuff Gal (Raw),-,99,1,,,,
100,-,Tifa,Dash Out,-,100,1,,,,
