Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,20,1,179,,,,
2,down,Matisyahu,King Without a Crown,1,1,176,,,,
3,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,2,99,,,,
4,down,Inner Circle,Sweat (A La La La La Long),3,3,175,,,,
5,up,Alpha Blondy & The Wailers,Jerusalem,6,5,179,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,9,1,179,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,10,4,176,,,,
8,up,UB40,Kingston Town,13,2,176,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,14,7,179,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,178,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,17,11,178,,,,
12,up,Orezi,Rihanna,19,12,177,,,,
13,down,Shaggy,Boombastic,4,2,178,,,,
14,-,Groundation,Jah Jah Know,-,14,23,,,,
15,up,Bob Marley & The Wailers,Is This Love,23,1,179,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),24,5,108,,,,
17,up,UB40,Where Did I Go Wrong,26,6,176,,,,
18,-,Spice,Queen of the Dancehall,-,9,1,,,,
19,up,UB40,One in Ten,27,7,173,,,,
20,up,Kranium,Mona Lisa,42,20,2,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,43,2,178,,,,
22,-,Moyann,Likkle Miss Riding Hood,-,22,1,,,,
23,down,"Rvssian, Valiant & Tommy Lee Sparta",Tic Tac Toe,22,22,2,,,,
24,-,Bob Marley & The Wailers,Jamming,-,4,170,,,,
25,up,Chronic Law,Spiritual Warfare (feat. DJ Mac),53,25,2,,,,
26,-,Million Stylez,Miss Fatty,-,7,173,,,,
27,-,Skillibang,"KFC (feat. Skeng, Demarco, Masicka & 6t6)",-,27,1,,,,
28,up,GAGE,Thankful,59,28,2,,,,
29,-,Bob Marley & The Wailers,Sun Is Shining,-,6,171,,,,
30,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,29,29,2,,,,
31,-,Dr. Calypso,Music to Watch Girls By,-,31,1,,,,
32,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,5,54,,,,
33,-,The Spy from Cairo,Nafas,-,33,3,,,,
34,-,Al Jawala & Murmusica,Wake Up,-,34,1,,,,
35,down,Kevin Lyttle,Turn Me On,8,4,171,,,,
36,down,Aidonia,"Brb, Big Red Boot",12,12,2,,,,
37,down,Aidonia,Woie,25,25,2,,,,
38,down,Chronic Law & Knakkis,1 One Call,31,31,2,,,,
39,-,Bob Marley & The Wailers,Exodus,-,21,161,,,,
40,down,Jahshii & Troublemekka,God's Plan,32,32,2,,,,
41,down,Skippa,Unfold,35,35,2,,,,
42,down,Chronic Law,Unbreakable,37,37,2,,,,
43,down,Roze Don,White Rum,39,39,2,,,,
44,-,Lady Leshurr,Tabasco,-,44,2,,,,
45,up,Kranium,Block Traffic (feat. Rytikal),52,45,2,,,,
46,-,"Damian ""Jr. Gong"" Marley",Keep On Groving,-,46,1,,,,
47,-,"Casa Di, Steve Terrell & Imfaomal",Bombastic Side Eye (Criminal Offensive),-,47,1,,,,
48,-,Tessanne Chin,I Want to Know What Love Is (Reggae Version),-,48,1,,,,
49,up,UB40,Red Red Wine (Edit),60,8,177,,,,
50,up,Maxi Priest,Close to You,61,3,168,,,,
51,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,45,3,,,,
52,-,RajahWild,Don't Worry,-,21,1,,,,
53,-,Ky-Odi & Week.Day,Baay Money,-,24,1,,,,
54,down,Silk Boss,Mommy Nuh Worry,5,5,2,,,,
55,up,Ini Kamoze,Here Comes the Hotstepper,66,22,86,,,,
56,down,Vybz Kartel,Corrupt,28,28,2,,,,
57,-,Vybz Kartel & Skillibeng,The King & The Prince,-,27,1,,,,
58,down,Chronic Law,Proud,11,11,2,,,,
59,down,Popcaan,No Expectations,33,33,2,,,,
60,down,Valiant,Top Meech,15,15,2,,,,
61,-,Spice,Cool It,-,28,1,,,,
62,down,Million Stylez & NXTFRDAY,Original,54,30,2,,,,
63,up,Moyann,Vanilla,63,63,2,,,,
64,-,Chronic Law,Slip Dem Slide,-,44,1,,,,
65,-,Vybz Kartel & ZJ Chrome,Car Man,-,45,1,,,,
66,-,Chronic Law,Words of Law,-,47,1,,,,
67,-,Spice,So Mi Like It,-,20,147,,,,
68,down,Тото,Jah,21,21,2,,,,
69,down,Roze Don & 1stClass,First Night,49,15,3,,,,
