Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,49,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,49,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,49,,,,
4,up,Matisyahu,Jerusalem,4,1,49,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,49,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,2,49,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,49,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,49,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,49,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,7,49,,,,
11,down,Matisyahu,King Without a Crown,10,1,46,,,,
12,up,Bob Marley & The Wailers,Jamming,14,4,49,,,,
13,down,Alpha Blondy & The Wailers,Jerusalem,12,5,49,,,,
14,down,Shaggy,Boombastic,13,2,49,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,6,49,,,,
16,-,Quada,Brawlin Murda,-,16,1,,,,
17,down,Tomer Yosef,Al Tatusi,16,6,49,,,,
18,down,Maxi Priest,Close to You,17,3,48,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,26,11,49,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,18,,,,
21,down,Bob Marley & The Wailers,Iron Lion Zion,19,5,49,,,,
22,down,Tomer Yosef,Ani Rotzeh Lazuz,20,9,49,,,,
23,down,Inner Circle,Sweat (A La La La La Long),21,3,49,,,,
24,down,Alpha Blondy,I Wish You Were Here,23,13,43,,,,
25,down,The Wailers,I Shot the Sheriff,22,9,49,,,,
26,-,"Wayne J, Skillibeng & Blvk H3ro",Young Boss (Remix),-,26,1,,,,
27,down,The Wailers,"Get Up, Stand Up",24,2,49,,,,
28,-,Lady Saw,Informer,-,28,1,,,,
29,down,UB40,Kingston Town,25,2,49,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,27,18,49,,,,
31,down,UB40,Red Red Wine (Edit),28,8,49,,,,
32,up,J Boog,Let's Do It Again,48,32,20,,,,
33,down,Bob Marley & The Wailers,Sun Is Shining,29,6,49,,,,
34,down,Eddy Grant,Gimme Hope Jo'Anna,30,4,49,,,,
35,down,Million Stylez,Miss Fatty,31,7,47,,,,
36,down,Orezi,Rihanna,33,12,47,,,,
37,down,UB40,Where Did I Go Wrong,34,6,49,,,,
38,down,Dr. Alban,It's My Life,35,23,49,,,,
39,down,Kevin Lyttle,Turn Me On,36,4,48,,,,
40,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,40,1,,,,
41,down,Bob Marley & The Wailers,Stir It Up,38,28,48,,,,
42,down,UB40,One in Ten,39,7,48,,,,
43,down,UB40,Red Red Wine (12'' Version),40,13,48,,,,
44,down,Bob Marley & The Wailers,Exodus,41,21,48,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,26,44,,,,
46,down,UB40,Many Rivers to Cross,43,32,47,,,,
47,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),45,34,18,,,,
48,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,47,34,22,,,,
49,-,Snoop Lion,Fruit Juice (feat. Mr. Vegas),-,49,1,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,49,35,48,,,,
51,up,6ix9ine,TRACK 7,96,51,3,54,2020-09-13,54,2020-09-13
52,-,Masicka,Promise (feat. Shane Skull & Wire Brain),-,52,1,,,,
53,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,50,3,48,,,,
54,down,Spice,So Mi Like It,51,20,46,,,,
55,-,Teejay,Big Drip,-,55,1,,,,
56,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),53,44,46,,,,
57,down,Koffee,Toast,54,14,34,,,,
58,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),55,28,16,,,,
59,down,Protoje,Rasta Love (feat. Ky-Mani Marley),58,21,40,,,,
60,down,Peter Tosh,Legalize It,59,18,38,,,,
61,down,Jawsh 685,Laxed (Siren Beat),37,33,11,,,,
62,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,18,37,,,,
63,down,Easy Star All-Stars,Karma Police,62,54,36,,,,
64,up,DeeWunn,Bunx Up (feat. Marcy Chin),64,42,32,,,,
65,up,Taiwan Mc,Catalina (feat. Paloma Pradal),65,8,32,,,,
66,up,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,66,56,32,,,,
67,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),67,58,26,,,,
68,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],68,27,26,,,,
69,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,69,8,21,,,,
70,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),70,21,7,,,,
71,down,Ofek Adanek,טן טן טן,46,5,24,,,,
72,down,Charly Black,Gyal You A Party Animal (Remix),71,41,15,,,,
73,down,Shaggy,In the Summertime (feat. Rayvon),72,14,23,,,,
74,down,Tanya Stephens,It's a Pity,73,47,21,,,,
75,down,Chronixx,They Dont Know,74,67,18,,,,
76,down,Mellow Mood,Dance Inna Babylon,75,68,16,,,,
77,down,Inner Circle,Bad Boys (Theme from COPS),76,21,13,,,,
78,down,Matisyahu,Youth,77,23,13,,,,
79,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],78,9,16,,,,
80,down,Sean Paul,Temperature,79,16,8,,,,
81,up,Groundation,Babylon Rule Dem,81,49,7,,,,
82,up,Groundation,Jah Jah Know,82,14,7,,,,
83,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),83,31,7,,,,
84,up,UB40,Food for Thought,84,61,7,,,,
85,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),85,81,7,,,,
86,up,Gyptian,Hold You (Hold Yuh),86,29,9,,,,
87,up,J Boog,Let's Do It Again,87,41,12,,,,
88,up,Johnny Nash,I Can See Clearly Now,88,55,4,,,,
89,up,Groundation,Undivided,89,85,4,,,,
90,up,Groundation,Freedom Taking Over,90,86,4,,,,
91,up,Groundation,Weeping Pirates,91,87,4,,,,
92,up,Haitham Shomali & Tamer Nafar,Solo,92,44,4,,,,
93,up,5'nizza,I Believe In You,93,29,3,,,,
94,-,Denroy Morgan,I'll Do Anything for You,-,94,1,,,,
95,down,Bob Marley & The Wailers,Three Little Birds (Dub),56,28,3,,,,
96,down,Vybz Kartel,Summer Time,94,55,2,,,,
97,-,INTENCE,Yeng,-,59,3,,,,
98,down,Barry Biggs,Work All Day,32,23,3,,,,
99,down,Alpha Blondy,Jerusalem (Live),95,92,2,,,,
100,down,Groundation,Hebron,99,93,2,,,,
