Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,148,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,148,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,149,,,,
4,up,Matisyahu,Jerusalem,4,1,149,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,148,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,148,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,1,149,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,148,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,148,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,148,,,,
11,up,Matisyahu,King Without a Crown,11,1,146,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,6,147,,,,
13,up,Tomer Yosef,Al Tatusi,15,6,148,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,16,5,148,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,2,70,,,,
16,up,Tomer Yosef,Ani Rotzeh Lazuz,17,9,148,,,,
17,up,Inner Circle,Sweat (A La La La La Long),19,3,147,,,,
18,up,Shaggy,Boombastic,18,2,148,,,,
19,up,The Wailers,I Shot the Sheriff,20,9,148,,,,
20,up,The Wailers,"Get Up, Stand Up",21,2,148,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,22,7,149,,,,
22,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,5,28,,,,
23,up,UB40,Kingston Town,23,2,146,,,,
24,up,Alpha Blondy & The Wailers,Jerusalem,24,5,149,,,,
25,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,46,,,,
26,up,Sister Nancy,Bam Bam,26,18,40,,,,
27,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,16,3,,,,
28,down,UB40 & Chrissie Hynde,I Got You Babe,27,11,148,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,29,18,148,,,,
30,up,Maxi Priest,Close to You,30,3,142,,,,
31,up,Eddy Grant,Gimme Hope Jo'Anna,31,4,146,,,,
32,down,UB40,Red Red Wine (Edit),8,8,147,,,,
33,-,Koffee,Toast,-,14,98,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,26,137,,,,
35,down,Million Stylez,Miss Fatty,32,7,146,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),33,5,79,,,,
37,down,Bob Marley & The Wailers,Sun Is Shining,28,6,149,,,,
38,down,Orezi,Rihanna,34,12,147,,,,
39,down,UB40,Where Did I Go Wrong,36,6,147,,,,
40,down,Bob Marley & The Wailers,Stir It Up,37,28,146,,,,
41,down,UB40,One in Ten,39,7,145,,,,
42,down,Kevin Lyttle,Turn Me On,41,4,143,,,,
43,down,UB40,Red Red Wine (12'' Version),42,13,141,,,,
44,-,Chezidek,All My Life,-,44,2,,,,
45,down,Bob Marley & The Wailers,Exodus,44,21,142,,,,
46,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,45,3,139,,,,
47,up,Soul Sugar,Never Too Much (feat. Leo Carmichael) [Main Mix],79,47,2,,,,
48,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,7,19,,,,
49,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,33,4,,,,
50,-,Ofek Adanek,טן טן טן,-,5,47,,,,
51,-,Laa Lee & Frankie Music,Floating,-,51,1,,,,
52,-,Mato,Around the World (Dub),-,52,1,,,,
53,down,UB40,Many Rivers to Cross,46,32,138,,,,
54,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,47,34,111,,,,
55,down,Ini Kamoze,Here Comes the Hotstepper,48,22,62,,,,
56,down,Bob Marley & The Wailers,Satisfy My Soul,49,35,135,,,,
57,up,Spice,So Mi Like It,63,20,130,,,,
58,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,98,8,78,,,,
59,-,Soul Sugar,Never too Much (Dub Mix),-,59,2,,,,
60,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,34,44,,,,
61,-,Inna de Yard,Ain't No Sunshine (feat. Horace Andy),-,61,1,,,,
62,down,Taiwan Mc,Catalina (feat. Paloma Pradal),38,8,73,,,,
63,-,Teejay,People,-,37,1,,,,
64,-,Alpha Blondy,I Wish You Were Here,-,13,122,,,,
65,-,Tzaguy Boy,ביום הזה,-,23,3,,,,
66,-,Roze Don,Mood,-,21,3,,,,
67,-,SQUASH,Chant,-,67,1,,,,
68,-,1Biggs Don,"Bowii Affi"" Watch Eh Style",-,68,1,,,,
69,-,Kudos LoKey & Dubmatix,"War, Peace & Dub (Kudos LoKey Remix)",-,69,1,,,,
70,-,Masicka & Dunw3ll,Pack a Matches,-,55,3,,,,
71,up,Beenie Man,Who Am I,71,30,3,,,,
72,-,Busy Signal,Jamaica Jamaica,-,56,2,,,,
73,-,Vybz Kartel & Dunw3ll,Amazing (feat. Stefflon Don),-,29,1,,,,
74,-,"Inner Circle, Snow & Teejay",Riches Wii a Pree (Remix),-,58,1,,,,
75,-,Dunw3ll & Moyann,Please Yuh Girl,-,59,1,,,,
76,-,Dunw3ll & Govana,Bff,-,54,1,,,,
77,-,Dunw3ll,Day 2 Day (feat. Sean Paul),-,61,1,,,,
78,-,Dunw3ll,Bye Bye (feat. Shenseea),-,62,1,,,,
79,-,Dunw3ll & Vybz Kartel,Amazing (feat. Stefflon Don),-,63,1,,,,
80,-,Seeed,Riddim No 1,-,65,2,,,,
81,-,ZJ Dymond & Konshens,Money & Gyal,-,64,1,,,,
82,-,Jahvillani,RUFF!!!,-,65,1,,,,
83,-,Ding Dong & Tarrus Riley,Private Party,-,66,1,,,,
84,-,"Badda General, Ride Di Vibes & Ingenius Bastardz",Badness,-,37,1,,,,
85,-,Zerimar,Evil Eyes,-,68,1,,,,
86,-,"Damian ""Jr. Gong"" Marley",Road To Zion (feat. Nas) [Live Sessions @ AOL],-,70,1,,,,
87,down,Mr. Vegas,Heads High,74,41,5,,,,
88,down,Chronic Law,1 Law,51,51,2,,,,
89,down,Chronic Law,Heart Freeze,56,56,2,,,,
90,down,Chronic Law & Pop Style,#Rip,58,58,2,,,,
91,down,"Lion D, Capleton, Gaudi & Bizzarri",Warning (Gaudi Version),60,60,2,,,,
92,down,Shatta Wale,Freedom,64,64,2,,,,
93,down,Danny Red,Watch Your Step,80,80,2,,,,
94,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),82,44,113,,,,
95,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,28,92,,,,
96,-,Spice,Yaaas Goodie,-,75,1,,,,
97,down,Chronic Law,Silence,57,57,2,,,,
98,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),40,21,4,,,,
99,down,Louis Culture,Fruits Rotten,67,67,2,,,,
100,down,Stefflon Don,Clockwork (feat. Spice),50,37,4,,,,
