Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,217,,,,
2,up,Matisyahu,King Without a Crown,2,1,214,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,217,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,10,2,216,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,2,136,,,,
6,up,Bob Marley & The Wailers,Is This Love,17,1,217,,,,
7,down,Shaggy,Boombastic,6,2,214,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,2,193,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,9,4,214,,,,
10,-,Bob Marley & The Wailers,Redemption Song,-,2,183,,,,
11,up,UB40,Kingston Town,11,2,214,,,,
12,-,Inner Circle,"Bad Boys (From ""Cops"")",-,12,1,,,,
13,-,Bob Marley & The Wailers,Stir It Up (Live),-,13,1,,,,
14,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,177,,,,
15,-,Bob Marley & The Wailers,Put It On (Live),-,15,1,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,12,7,217,,,,
17,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,17,3,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),8,5,144,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,216,,,,
20,-,Bob Marley & The Wailers,Wake Up and Live,-,20,1,,,,
21,-,Bob Marley & The Wailers,Kaya,-,21,3,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,15,11,216,,,,
23,-,Bob Marley & The Wailers,Natural Mystic,-,23,10,,,,
24,down,Orezi,Rihanna,16,12,215,,,,
25,down,Ofek Adanek,שעתיים,22,3,21,,,,
26,down,Kevin Lyttle,Turn Me On,4,4,209,,,,
27,-,Bob Marley & The Wailers,Buffalo Soldier,-,5,172,,,,
28,down,UB40,One in Ten,18,7,211,,,,
29,down,UB40,Where Did I Go Wrong,19,6,214,,,,
30,down,Yabby You,Deliver the Dub,28,28,2,,,,
31,down,Bulby & Sly & Robbie,Hot Wax Version,30,30,2,,,,
32,-,Arkaingelle,Inna Lyfe,-,32,1,,,,
33,-,Dirtwire,A Horse with No Name (feat. Blake Colie),-,33,2,,,,
34,-,Mo Kalamity,Evolution,-,34,3,,,,
35,down,UB40,Red Red Wine (Edit),25,8,214,,,,
36,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,23,8,,,,
37,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,30,4,,,,
38,-,Bob Marley & The Wailers,So Much Trouble in the World,-,20,5,,,,
39,-,Stick Figure,Paradise,-,37,2,,,,
40,-,Bob Marley & The Wailers,The Heathen (Exodus 40 Mix),-,27,3,,,,
41,-,איילו,וויקאפ,-,41,1,,,,
42,-,Bob Marley & The Wailers,"Punky Reggae Party (Dub / Jamaican 12"" Version)",-,42,1,,,,
43,-,Bob Marley & The Wailers,Exodus (B-Side / Single Version),-,43,1,,,,
44,-,Bob Marley & The Wailers,Exodus,-,21,162,,,,
45,-,Kulcha Rootz,Natural Mystic,-,45,1,,,,
46,-,Bob Marley & The Wailers,Want More (Alternate Mix),-,46,1,,,,
47,-,Bob Marley & The Wailers,Jah Live,-,47,1,,,,
48,-,Bob Marley & The Wailers,No More Trouble,-,48,1,,,,
49,down,Bob Marley & The Wailers,Rastaman Live Up!,39,39,2,,,,
50,down,Spice,So Mi Like It,34,20,169,,,,
51,down,Maxi Priest,Close to You,35,3,200,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper,36,22,115,,,,
53,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,42,8,106,,,,
54,down,Bob Marley & The Wailers,"Mix Up, Mix Up",40,40,2,,,,
55,-,Bob Marley & The Wailers,Coming In from the Cold,-,55,1,,,,
56,-,Bob Marley & The Wailers,Survival,-,56,1,,,,
57,down,"Junior Dread, JO ! & Derrick Sound",Meu Filho,7,7,2,,,,
