Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,206,,,,
2,up,Matisyahu,King Without a Crown,2,1,203,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,2,125,,,,
4,up,Inner Circle,Sweat (A La La La La Long),5,3,201,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,10,4,203,,,,
6,up,UB40,Kingston Town,11,2,203,,,,
7,up,Million Stylez,Miss Fatty,12,7,200,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,14,7,206,,,,
9,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,5,80,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,205,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),18,5,133,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,3,1,206,,,,
13,-,Kabaka Pyramid,Blessed Is the Man (feat. Chronixx),-,13,1,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,19,11,205,,,,
15,up,Orezi,Rihanna,21,12,204,,,,
16,up,Kevin Lyttle,Turn Me On,22,4,198,,,,
17,up,Maxi Priest,Close to You,38,3,189,,,,
18,up,UB40,Where Did I Go Wrong,23,6,203,,,,
19,up,UB40,One in Ten,24,7,200,,,,
20,up,UB40,Red Red Wine (Edit),28,8,203,,,,
21,up,Spice,So Mi Like It,29,20,158,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper,43,22,105,,,,
23,down,Shaggy,Boombastic,8,2,204,,,,
24,-,UB40,Red Red Wine (12'' Version),-,13,166,,,,
25,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,10,4,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,7,2,205,,,,
27,down,Bob Marley & The Wailers,Is This Love,9,1,206,,,,
28,-,Shane O & Quick Cook,3 Face,-,28,1,,,,
29,-,Tomer Yosef,Al Tatusi,-,6,177,,,,
30,up,The Wailers,"Get Up, Stand Up",37,2,174,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,182,,,,
32,-,Leah Katamin,הפועל אחריך,-,32,3,,,,
33,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,100,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,176,,,,
35,up,Nara Batel Schucman,God Heard Me,46,35,2,,,,
36,down,Jahshii & Molko Burna,Pain & Glory,6,6,2,,,,
37,up,Leah Katamin,מהיום שבו אני נולדתי,40,37,4,,,,
38,up,Kyodi,WOiiEE,41,38,2,,,,
39,up,バウンティ・キラー,Wine Da Waist,42,39,2,,,,
40,down,Bob Marley & The Wailers,Redemption Song,20,2,179,,,,
