Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,210,,,,
2,up,Matisyahu,King Without a Crown,2,1,207,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,2,129,,,,
4,up,Inner Circle,Sweat (A La La La La Long),5,3,205,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,210,,,,
6,down,Shaggy,Boombastic,3,2,207,,,,
7,up,UB40,One in Ten,14,7,204,,,,
8,down,Eddy Grant,Gimme Hope Jo'Anna,7,4,207,,,,
9,up,UB40,Kingston Town,9,2,207,,,,
10,-,Amadou & Mariam,Je Pense À Toi,-,10,1,,,,
11,down,Million Stylez,Miss Fatty,10,7,204,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,11,7,210,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,209,,,,
14,up,Bob Marley & The Wailers,Redemption Song,40,2,181,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),15,5,137,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,16,11,209,,,,
17,up,Orezi,Rihanna,17,12,208,,,,
18,up,Bob Marley & The Wailers,Is This Love,18,1,210,,,,
19,up,Kevin Lyttle,Turn Me On,19,4,202,,,,
20,up,UB40,Where Did I Go Wrong,20,6,207,,,,
21,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,21,89,,,,
22,up,Tomer Yosef,Ani Rotzeh Lazuz,41,9,171,,,,
23,-,Eastern Entertainment & Chronic Law,The Life,-,23,1,,,,
24,-,Eastern Entertainment & Jah Vinci,My Faith,-,24,1,,,,
25,down,UB40,Red Red Wine (Edit),21,8,207,,,,
26,-,Eastern Entertainment & Jahshii,Street Smart,-,26,1,,,,
27,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,172,,,,
28,-,Direct Connection,Ram,-,28,1,,,,
29,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,10,6,,,,
30,up,UB40,Don't Break My Heart,46,30,4,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,2,186,,,,
32,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,5,84,,,,
33,-,UB40,Sing Our Own Song (Edit),-,33,1,,,,
34,down,Mortimer,Fight the Fight,8,8,2,,,,
35,-,Armandinho,Desenho De Deus,-,35,1,,,,
36,-,Pablo Moses,Jah Will Make a Way (Dub Version),-,36,1,,,,
37,down,Joker Music,Bazaar (feat. Sosic Music & Can Kahraman),22,22,2,,,,
38,-,Jah Bless,Stitches and Burn,-,38,1,,,,
39,down,Johnny Nash,I Can See Clearly Now,26,26,2,,,,
40,-,UB40,Cherry Oh Baby,-,40,1,,,,
41,up,Bob Marley & The Wailers,Could You Be Loved,45,2,209,,,,
42,-,UB40,The Earth Dies Screaming (Edit),-,42,1,,,,
43,up,Leah Katamin,אמרו עליי הכל,47,27,10,,,,
44,down,Maxi Priest,Close to You,29,3,193,,,,
45,up,UB40,Higher Ground,48,45,2,,,,
46,up,UB40,If It Happens Again,49,46,2,,,,
47,-,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,-,3,167,,,,
48,-,Bob Marley & The Wailers,Satisfy My Soul,-,35,152,,,,
49,down,Spice,So Mi Like It,28,20,162,,,,
50,down,Stick Figure,World on Fire (feat. Slightly Stoopid),42,42,2,,,,
51,down,Stick Figure,Thick & Thin,43,43,2,,,,
52,down,Stick Figure,Livin' It,44,44,2,,,,
