Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,221,,,,
2,up,Armin van Buuren,Intense (Bonus Track Version),2,1,233,,,,
3,-,David Guetta,Lovers on the Sun EP,-,1,227,,,,
4,down,The Chainsmokers,Memories...Do Not Open,3,2,234,,,,
5,down,Calvin Harris,Motion,4,4,235,,,,
6,down,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,5,2,232,,,,
7,down,Armin van Buuren,A State of Trance 2014,6,4,232,,,,
8,down,The Chainsmokers,Collage - EP,7,5,234,,,,
9,down,Kygo,Cloud Nine,8,5,235,,,,
10,down,Above & Beyond,We Are All We Need,9,6,236,,,,
11,down,Above & Beyond,Acoustic,10,7,235,,,,
12,down,Armin van Buuren,A State of Trance 2013,11,8,233,,,,
13,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),12,9,234,,,,
14,down,Various Artists,Trance 100 - Best of 2013,13,10,229,,,,
15,down,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),14,10,236,,,,
16,down,David Guetta,Nothing But the Beat,15,11,234,,,,
17,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",16,12,237,,,,
18,down,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],17,13,235,,,,
19,up,Above & Beyond,"Anjunabeats, Vol. 12",19,16,236,,,,
20,up,Armin van Buuren,Embrace,20,17,235,,,,
21,up,Armin van Buuren,A State of Trance 2016,21,17,237,,,,
22,up,Various Artists,Trance 100 - 2014,22,20,235,,,,
23,up,Robin Schulz,Prayer,23,21,237,,,,
24,up,Tiësto,"Club Life, Vol. Two - Miami",24,22,234,,,,
25,up,Skrillex,Recess,25,23,237,,,,
26,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,26,16,236,,,,
27,up,Above & Beyond,Group Therapy (Bonus Track Version),27,24,237,,,,
28,up,Various Artists,Turn Up the Music,28,27,237,,,,
29,up,Various Artists,"Trance 100 - 2013, Vol. 1",30,28,237,,,,
30,up,Robin Schulz,Sugar,31,28,237,,,,
31,up,Calvin Harris,18 Months,32,29,235,,,,
32,up,Various Artists,Ultra Dance 2014,33,30,232,,,,
33,up,Armin van Buuren,Universal Religion Chapter 7,34,32,237,,,,
34,up,The Chainsmokers,Bouquet - EP,35,34,237,,,,
35,up,Calvin Harris,Funk Wav Bounces Vol. 1,36,35,237,,,,
36,up,Martin Garrix,Seven - EP,37,33,234,,,,
37,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,38,37,231,,,,
38,up,Armin van Buuren,A State of Trance 2017 (Mixed By Armin van Buuren),39,38,237,,,,
39,up,Various Artists,"Trance 100 - 2013, Vol. 2",41,39,235,,,,
40,up,Alan Walker,Faded - EP,40,30,220,,,,
41,up,Chicane,The Sum of Its Parts,42,38,237,,,,
42,up,24 Hour Party Project,Party Anthem Ultra Mix ! (Non-Stop Best),43,42,237,,,,
43,up,Above & Beyond,Acoustic II,44,43,236,,,,
44,up,deadmau5,For Lack of a Better Album Title,45,30,235,,,,
45,up,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),46,44,237,,,,
46,up,Various Artists,Tomorrowland - The Secret Kingdom of Melodia,47,4,236,,,,
47,up,Various Artists,"#1 Club Hits 2014 - Best of Dance, House & Electro",48,46,233,,,,
48,up,deadmau5,W:/2016ALBUM/,49,48,220,,,,
49,up,Steve Aoki,Neon Future I,50,49,236,,,,
50,-,Above & Beyond,Anjunabeats Volume 11 (Bonus Track Version),-,19,234,,,,
51,up,Various Artists,"#1 Club Hits 2013 - Best of Dance, House & Electro",51,50,185,,,,
52,up,James Grant & Jody Wisternoff,Anjunadeep 08,52,51,178,,,,
53,up,Armin van Buuren,A State of Trance Year MIX 2013 (Mixed By Armin van Buuren),53,51,156,,,,
54,up,Varios Artistas,Tomorrowland 2012 02,56,12,218,,,,
55,down,Various Artists,"#1 Club Hits 2017 - Best of Dance, House & EDM Playlist Compilation",29,28,231,,,,
56,down,Daft Punk,Discovery,18,14,234,20,2021-02-28,20,2021-02-28
57,up,Jody Wisternoff & James Grant,Anjunadeep 05 (Bonus Track Version),57,54,163,,,,
58,up,David Guetta,Titanium (feat. Sia) [Remixes] - EP,59,56,197,,,,
