Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Lovers on the Sun EP,1,1,232,,,,
2,up,David Guetta,Listen,2,1,226,,,,
3,up,Armin van Buuren,Intense (Bonus Track Version),3,1,238,,,,
4,up,The Chainsmokers,Memories...Do Not Open,4,2,239,,,,
5,up,Calvin Harris,Motion,5,4,240,,,,
6,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,6,2,237,,,,
7,up,Armin van Buuren,A State of Trance 2014,7,4,236,,,,
8,up,The Chainsmokers,Collage - EP,8,5,239,,,,
9,up,Kygo,Cloud Nine,9,5,240,,,,
10,up,Above & Beyond,Acoustic,11,7,240,,,,
11,down,Above & Beyond,We Are All We Need,10,6,241,,,,
12,up,Armin van Buuren,A State of Trance 2013,12,8,238,,,,
13,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),13,9,239,,,,
14,up,Various Artists,Trance 100 - Best of 2013,14,10,234,,,,
15,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),15,10,241,,,,
16,up,David Guetta,Nothing But the Beat,16,11,239,,,,
17,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",17,12,242,,,,
18,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],18,13,240,,,,
19,up,Above & Beyond,"Anjunabeats, Vol. 12",19,16,241,,,,
20,up,Daft Punk,Discovery,20,14,237,20,2021-02-28,20,2021-02-28
21,up,Armin van Buuren,Embrace,21,17,240,,,,
22,up,Armin van Buuren,A State of Trance 2016,22,17,242,,,,
23,up,Above & Beyond,Anjunabeats Volume 11 (Bonus Track Version),23,19,239,,,,
24,up,Various Artists,Trance 100 - 2014,24,20,240,,,,
25,up,Robin Schulz,Prayer,25,21,242,,,,
26,up,Skrillex,Recess,26,23,242,,,,
27,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,27,16,241,,,,
28,up,Above & Beyond,Group Therapy (Bonus Track Version),28,24,242,,,,
29,up,Various Artists,Turn Up the Music,29,27,242,,,,
30,up,Various Artists,"Trance 100 - 2013, Vol. 1",31,28,242,,,,
31,up,Robin Schulz,Sugar,32,28,242,,,,
32,up,Calvin Harris,18 Months,33,29,240,,,,
33,down,Various Artists,"#1 Club Hits 2017 - Best of Dance, House & EDM Playlist Compilation",30,28,236,,,,
34,up,Various Artists,Ultra Dance 2014,34,30,237,,,,
35,up,Armin van Buuren,Universal Religion Chapter 7,35,32,242,,,,
36,up,Alan Walker,Faded - EP,36,30,225,,,,
37,up,The Chainsmokers,Bouquet - EP,37,34,242,,,,
38,up,Calvin Harris,Funk Wav Bounces Vol. 1,38,35,242,,,,
39,up,Martin Garrix,Seven - EP,39,33,239,,,,
40,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,40,37,236,,,,
41,up,Armin van Buuren,A State of Trance 2017 (Mixed By Armin van Buuren),41,38,242,,,,
42,up,Various Artists,"Trance 100 - 2013, Vol. 2",42,39,240,,,,
43,up,Chicane,The Sum of Its Parts,43,38,242,,,,
44,up,24 Hour Party Project,Party Anthem Ultra Mix ! (Non-Stop Best),44,42,242,,,,
45,up,Above & Beyond,Acoustic II,45,43,241,,,,
46,up,deadmau5,For Lack of a Better Album Title,58,30,239,,,,
47,down,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),46,44,242,,,,
48,down,Various Artists,Tomorrowland - The Secret Kingdom of Melodia,47,4,241,,,,
49,down,Various Artists,"#1 Club Hits 2014 - Best of Dance, House & Electro",48,46,238,,,,
50,down,deadmau5,W:/2016ALBUM/,49,48,225,,,,
51,down,Steve Aoki,Neon Future I,50,49,241,,,,
52,down,Various Artists,"#1 Club Hits 2013 - Best of Dance, House & Electro",51,50,190,,,,
53,down,James Grant & Jody Wisternoff,Anjunadeep 08,52,51,183,,,,
54,-,Various Artists,Rumble,-,54,1,,,,
55,-,OMEGA X,1st Mini Album 'VAMOS' - EP,-,55,1,,,,
56,-,Alice Deejay,Who Needs Guitars Anyway?,-,56,1,,,,
57,-,ROCKY,BLANK - EP,-,57,1,,,,
58,-,Andromedik,Rise - EP,-,58,1,,,,
59,-,Armin van Buuren,"A State of Trance, Ibiza 2016 (Mixed by Armin van Buuren)",-,56,68,,,,
60,-,Metaforik,"Mile High Club, Vol. 2",-,60,1,,,,
61,down,Armin van Buuren,A State of Trance Year MIX 2013 (Mixed By Armin van Buuren),53,51,161,,,,
