Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,4,,,,
2,up,Glass Animals,Heat Waves,2,1,46,75,2021-02-28,71,2021-03-07
3,up,Sueco,Paralyzed,52,3,2,,,,
4,up,Machine Gun Kelly,papercuts,29,4,2,,,,
5,up,Machine Gun Kelly & blackbear,my ex's best friend,7,1,55,91,2020-09-20,38,2020-10-04
6,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),8,2,17,,,,
7,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),11,3,26,,,,
8,up,The Neighbourhood,Sweater Weather,15,1,94,77,2021-01-10,63,2021-02-07
9,up,Tones and I,Dance Monkey,14,1,94,6,2019-10-06,1,2019-11-10
10,down,Billie Eilish,Billie Bossa Nova,3,3,4,,,,
11,down,Billie Eilish,NDA,5,2,7,,,,
12,down,Billie Eilish,Getting Older,4,2,4,,,,
13,down,Billie Eilish,Lost Cause,9,1,12,,,,
14,down,Billie Eilish,I Didn't Change My Number,10,5,4,,,,
15,up,Foster the People,Pumped Up Kicks,21,11,94,,,,
16,down,Billie Eilish,Oxytocin,6,6,4,,,,
17,up,Billie Eilish,bad guy,20,2,94,5,2019-10-06,5,2019-10-06
18,down,Billie Eilish,Your Power,17,1,17,74,2021-05-02,5,2021-05-09
19,up,Lewis Capaldi,Before You Go,22,1,92,45,2019-11-24,10,2020-08-30
20,down,Billie Eilish,Halley's Comet,12,9,4,,,,
21,up,Coldplay,Yellow,23,7,65,,,,
22,up,Surf Curse,Freaks,26,11,12,,,,
23,down,Billie Eilish,Male Fantasy,13,11,4,,,,
24,up,Billie Eilish,everything i wanted,27,1,93,53,2019-11-17,3,2019-11-24
25,up,Lord Huron,The Night We Met,30,7,94,,,,
26,down,Billie Eilish,my future,16,4,51,7,2020-08-09,7,2020-08-09
27,up,Imagine Dragons,Believer,35,11,94,,,,
28,-,Lorde,Mood Ring,-,9,1,,,,
29,up,Billie Eilish,ocean eyes,33,7,94,67,2019-12-29,67,2019-12-29
30,up,Kings of Leon,Sex on Fire,44,15,33,,,,
31,up,Vance Joy,Riptide,31,8,94,,,,
32,up,Tame Impala,The Less I Know the Better,34,8,94,,,,
33,down,Billie Eilish,when the party's over,32,5,94,99,2019-12-29,27,2020-02-02
34,up,Lewis Capaldi,Someone You Loved,36,1,82,4,2019-10-06,4,2019-10-06
35,up,Hozier,Take Me to Church,39,5,94,,,,
36,up,AJR,Bang!,37,4,78,,,,
37,down,Nirvana,Smells Like Teen Spirit,18,7,94,,,,
38,up,Cage the Elephant,Cigarette Daydreams,38,18,86,,,,
39,up,Imagine Dragons,Thunder,40,10,94,,,,
40,up,Paramore,Misery Business,42,12,32,,,,
41,down,Billie Eilish,GOLDWING,19,13,4,,,,
42,up,Sublime,Santeria,43,23,86,,,,
43,down,Billie Eilish,Therefore I Am,25,1,41,97,2020-11-15,4,2020-11-22
44,up,Lil Peep,Star Shopping,45,7,94,,,,
45,up,Panic! At the Disco,I Write Sins Not Tragedies,46,26,92,,,,
46,up,The Neighbourhood,Daddy Issues,47,17,62,,,,
47,down,Billie Eilish,OverHeated,24,15,4,,,,
48,up,Beach House,Space Song,55,10,19,,,,
49,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,50,24,94,,,,
50,down,Panic! At the Disco,High Hopes,48,14,94,,,,
51,up,LINKIN PARK,In the End,51,36,38,,,,
52,up,WILLOW,Wait a Minute!,65,2,93,,,,
53,up,The Lumineers,Ophelia,54,13,91,,,,
54,up,Fun.,We Are Young (feat. Janelle Monáe),57,15,94,,,,
55,down,Grouplove,Tongue Tied,53,13,74,,,,
56,up,Arctic Monkeys,505,60,7,59,,,,
57,down,Portugal. The Man,Feel It Still,56,20,88,,,,
58,up,Paramore,Still Into You,59,10,29,,,,
59,up,twenty one pilots,Stressed Out,63,38,73,,,,
60,up,Coldplay,Viva La Vida,61,5,58,,,,
61,up,Gotye,Somebody That I Used To Know (feat. Kimbra),66,21,91,,,,
62,down,Billie Eilish,Everybody Dies,28,19,4,,,,
63,-,Lorde,The Path,-,39,1,,,,
64,up,The White Stripes,Seven Nation Army,64,35,84,,,,
65,down,AJR,Way Less Sad,58,8,24,,,,
66,up,Paramore,Ain't It Fun,70,42,26,,,,
67,up,Arctic Monkeys,Do I Wanna Know?,69,24,67,,,,
68,up,Gorillaz,Feel Good Inc.,72,37,42,,,,
69,up,Green Day,Boulevard of Broken Dreams,74,53,87,,,,
70,-,Lorde,Solar Power,-,5,8,,,,
71,-,Lorde,Stoned at the Nail Salon,-,26,3,,,,
72,up,Capital Cities,Safe and Sound,80,69,18,,,,
73,-,Sub Urban & Bella Poarch,INFERNO,-,69,1,,,,
74,-,Lorde,California,-,59,1,,,,
75,down,AURORA,Runaway,68,1,25,26,2021-04-18,13,2021-04-25
76,down,BØRNS,Electric Love,73,8,80,,,,
77,down,Oasis,Wonderwall (Remastered),76,32,52,,,,
78,-,Lorde,Secrets from a Girl (Who's Seen it All),-,74,1,,,,
79,-,Lorde,Fallen Fruit,-,77,1,,,,
80,down,Dr. Dog,Where'd All the Time Go?,49,39,3,,,,
81,down,Milky Chance,Stolen Dance,71,50,51,,,,
82,down,Billie Eilish,Not My Responsibility,41,20,4,,,,
83,down,Machine Gun Kelly,forget me too (feat. Halsey),67,2,48,68,2020-10-04,68,2020-10-04
84,down,MGMT,Electric Feel,77,36,70,,,,
85,down,Halsey,You should be sad,78,2,85,74,2020-01-12,20,2020-02-16
86,-,Lorde,The Man with the Axe,-,86,1,,,,
87,down,Nirvana,Come as You Are,79,40,33,,,,
88,up,Frank Ocean,Novacane,88,1,7,,,,
89,-,Lorde,Dominoes,-,89,1,,,,
90,-,Lorde,Big Star,-,90,1,,,,
91,-,Lorde,Oceanic Feeling,-,91,1,,,,
92,-,Lorde,Leader of a New Regime,-,92,1,,,,
93,down,Halsey,Without Me,75,6,94,33,2019-10-06,29,2019-10-27
94,down,twenty one pilots,Ride,81,60,39,,,,
95,down,alt-J,Left Hand Free,62,15,13,,,,
96,down,All Time Low,"Dear Maria, Count Me In",83,9,24,,,,
97,down,Billie Eilish,idontwannabeyouanymore,82,9,94,,,,
98,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,2,1,,,,
99,down,Gnarls Barkley,Crazy (Mixed),95,64,18,,,,
100,down,Radiohead,Creep,90,13,44,,,,
