Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Neighbourhood,Sweater Weather,1,1,170,77,2021-01-10,63,2021-02-07
2,up,Lil Yachty,the BLACK seminole.,17,2,2,,,,
3,down,d4vd,Here With Me,2,2,17,,,,
4,down,d4vd,Romantic Homicide,3,1,27,,,,
5,up,Glass Animals,Heat Waves,5,1,122,75,2021-02-28,71,2021-03-07
6,up,Lil Yachty,pRETTy,52,6,2,,,,
7,down,Billie Eilish,TV,4,1,29,,,,
8,down,Frank Ocean,Novacane,6,1,83,,,,
9,up,Lil Yachty,running out of time,43,9,2,,,,
10,up,Lil Yachty,the ride-,48,10,2,,,,
11,down,Mac DeMarco,Heart to Heart,7,7,8,,,,
12,down,Billie Eilish,Happier Than Ever,8,1,80,,,,
13,down,Billie Eilish,when the party's over,10,5,170,99,2019-12-29,27,2020-02-02
14,down,Mac DeMarco,Chamber of Reflection,9,9,74,,,,
15,up,Lil Yachty,drive ME crazy!,67,15,2,,,,
16,down,Arctic Monkeys,505,11,7,135,,,,
17,down,Hozier,Take Me to Church,14,5,170,,,,
18,up,Nirvana,Smells Like Teen Spirit,18,7,114,,,,
19,down,Coldplay,Viva La Vida,15,5,134,,,,
20,down,Tom Odell,Another Love,12,7,65,,,,
21,down,Billie Eilish,everything i wanted,16,1,169,53,2019-11-17,3,2019-11-24
22,up,Billie Eilish,bad guy,22,2,170,5,2019-10-06,5,2019-10-06
23,down,Coldplay,Yellow,19,7,141,,,,
24,up,Lil Yachty,sAy sOMETHINg,72,24,2,,,,
25,down,Beach House,Space Song,13,10,95,,,,
26,down,Taylor Swift,cardigan,20,1,80,72,2020-07-26,1,2020-08-02
27,down,Foo Fighters,Everlong,23,5,67,,,,
28,down,Lil Peep,Star Shopping,21,7,170,,,,
29,down,Halsey,Without Me,25,6,163,33,2019-10-06,29,2019-10-27
30,down,Lewis Capaldi,Someone You Loved,26,1,158,4,2019-10-06,4,2019-10-06
31,up,Lil Yachty,THE zone~,64,31,2,,,,
32,down,Halsey,Bad At Love,24,15,141,,,,
33,down,Cigarettes After Sex,Apocalypse,27,12,59,,,,
34,down,Vance Joy,Riptide,28,8,170,,,,
35,down,Lana Del Rey,Summertime Sadness,29,8,35,,,,
36,up,Beach Weather,"Sex, Drugs, Etc.",50,21,24,,,,
37,down,Billie Eilish,idontwannabeyouanymore,30,9,157,,,,
38,up,Lil Yachty,WE SAW THE SUN!,68,38,2,,,,
39,down,Tame Impala,The Less I Know the Better,34,8,170,,,,
40,down,Imagine Dragons,Believer,33,11,170,,,,
41,down,Arctic Monkeys,I Wanna Be Yours,31,29,35,,,,
42,down,Tones and I,Dance Monkey,38,1,170,6,2019-10-06,1,2019-11-10
43,up,Lil Yachty,:(failure(:,65,43,2,,,,
44,up,Lil Yachty,IVE OFFICIALLY LOST ViSiON!!!!,73,44,2,,,,
45,down,Lord Huron,The Night We Met,36,7,170,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,21,167,,,,
47,down,Imagine Dragons,Thunder,37,10,170,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,35,24,142,,,,
49,down,Coldplay,Sparks,39,22,74,,,,
50,down,ThxSoMch,SPIT IN MY FACE!,40,40,3,,,,
51,down,Imagine Dragons,Bones,44,6,47,,,,
52,down,Paramore,All I Wanted,41,35,9,,,,
53,up,Noah Kahan,Stick Season,55,1,30,,,,
54,up,Lil Yachty,paint THE sky,79,54,2,,,,
55,down,Red Hot Chili Peppers,Under the Bridge,46,28,143,,,,
56,down,Joji,Die For You,32,1,14,,,,
57,down,Billie Eilish,ocean eyes,49,7,170,67,2019-12-29,67,2019-12-29
58,down,Machine Gun Kelly & blackbear,my ex's best friend,53,1,131,91,2020-09-20,38,2020-10-04
59,down,Mr.Kitty,After Dark,45,35,56,,,,
60,down,Lana Del Rey,Video Games (Remastered),47,6,28,,,,
61,down,Lewis Capaldi,Bruises,54,11,132,,,,
62,down,Panic! At the Disco,I Write Sins Not Tragedies,51,26,168,,,,
63,down,Kings of Leon,Sex on Fire,56,15,109,,,,
64,down,Radiohead,Creep,58,13,116,,,,
65,down,Oasis,Wonderwall (Remastered),57,32,127,,,,
66,down,Paramore,Misery Business,60,12,108,,,,
67,up,Lil Yachty,sHouLd i B?,87,67,2,,,,
68,down,twenty one pilots,Stressed Out,63,38,149,,,,
69,down,Fun.,We Are Young (feat. Janelle Monáe),61,15,170,,,,
70,down,Lewis Capaldi,Before You Go,62,1,168,45,2019-11-24,10,2020-08-30
71,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,66,18,107,,,,
72,down,Halsey,I'm Not Mad,59,54,38,,,,
73,up,Red Hot Chili Peppers,Scar Tissue,91,39,111,,,,
74,up,Nirvana,Come as You Are,74,40,53,,,,
75,up,The Lumineers,Ho Hey,75,24,46,,,,
76,up,The Lumineers,Ophelia,78,13,167,,,,
77,down,Taylor Swift,the 1,76,1,72,56,2020-07-26,7,2020-08-02
78,up,Lil Yachty,The Alchemist.,88,78,2,,,,
79,up,The White Stripes,Seven Nation Army,89,35,160,,,,
80,down,The Neighbourhood,Softcore,69,7,57,,,,
81,down,Fall Out Boy,"Sugar, We're Goin' Down",80,65,27,,,,
82,up,Sublime,Santeria,90,20,118,,,,
83,up,Lil Yachty,REACH THE SUNSHINE.,83,83,2,,,,
84,up,Coldplay,A Sky Full of Stars,97,28,39,,,,
85,-,Lizzy McAlpine,ceilings,-,1,1,,,,
86,down,Lorde,Royals,71,42,57,,,,
87,-,Rainbow Kitten Surprise,It's Called: Freefall,-,10,13,,,,
88,-,Tame Impala,Borderline,-,42,15,,,,
89,up,Foster the People,Pumped Up Kicks,95,11,170,,,,
90,down,Mac DeMarco,My Kind of Woman,84,25,54,,,,
91,down,Taylor Swift,exile (feat. Bon Iver),82,3,78,90,2020-07-26,9,2020-08-02
92,down,WILLOW,Wait a Minute!,77,2,169,,,,
93,down,Cults,Gilded Lily (Slowed + Reverb),86,60,5,,,,
94,-,Portugal. The Man,Feel It Still,-,20,158,,,,
95,up,"Imagine Dragons, JID & League of Legends",Enemy,99,2,65,,,,
96,down,The Neighbourhood,Daddy Issues,85,17,133,,,,
97,-,Gorillaz,Feel Good Inc.,-,37,117,,,,
98,-,Imagine Dragons,Whatever It Takes,-,44,125,,,,
99,-,コールドプレイ,パラダイス,-,36,52,,,,
100,-,Cage the Elephant,Cigarette Daydreams,-,18,159,,,,
