Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,71,,,,
2,up,Mitski,My Love Mine All Mine,2,1,10,,,,
3,up,André 3000,"I swear, I Really Wanted To Make A ""Rap"" Album But This Is Literally The Way The Wind Blew Me This Time",19,3,2,,,,
4,down,Taylor Swift,cardigan,3,1,122,72,2020-07-26,1,2020-08-02
5,down,Frank Ocean,Novacane,4,1,125,,,,
6,down,Unknown,What Was I Made For?,5,1,20,,,,
7,up,Taylor Swift,willow,11,1,92,73,2020-12-13,2,2020-12-20
8,down,Noah Kahan,Dial Drunk,7,1,25,,,,
9,down,The Neighbourhood,Sweater Weather,6,1,212,77,2021-01-10,63,2021-02-07
10,up,Taylor Swift,'tis the damn season,34,2,41,22,2020-12-20,22,2020-12-20
11,up,André 3000,The Slang Word P(*)ssy Rolls Off The Tongue With Far Better Ease Than The Proper Word Vagina . Do You Agree?,49,11,2,,,,
12,down,Lord Huron,The Night We Met,9,7,212,,,,
13,down,Foo Fighters,Everlong,8,5,109,,,,
14,down,Billie Eilish,ocean eyes,13,7,212,67,2019-12-29,67,2019-12-29
15,up,Coldplay,Viva La Vida,26,5,176,,,,
16,down,Nirvana,Smells Like Teen Spirit,12,7,156,,,,
17,down,Billie Eilish,when the party's over,10,5,212,99,2019-12-29,27,2020-02-02
18,down,Taylor Swift,the 1,15,1,112,56,2020-07-26,7,2020-08-02
19,down,Taylor Swift,champagne problems,18,2,64,91,2020-12-13,14,2020-12-20
20,down,Hozier,Take Me to Church,17,5,212,,,,
21,down,Lewis Capaldi,Someone You Loved,16,1,200,4,2019-10-06,4,2019-10-06
22,up,Vance Joy,Riptide,62,8,212,,,,
23,down,Taylor Swift,august,21,2,81,28,2020-08-02,28,2020-08-02
24,down,Billie Eilish,Happier Than Ever,20,1,122,,,,
25,down,Billie Eilish,everything i wanted,22,1,211,53,2019-11-17,3,2019-11-24
26,up,Glass Animals,Heat Waves,27,1,164,75,2021-02-28,71,2021-03-07
27,up,André 3000,That Night In Hawaii When I Turned Into A Panther And Started Making These Low Register Purring Tones That I Couldn't Control ... Sh¥t Was Wild,61,27,2,,,,
28,down,Taylor Swift,exile (feat. Bon Iver),24,3,115,90,2020-07-26,9,2020-08-02
29,down,Radiohead,Creep,25,13,158,,,,
30,down,Noah Kahan,You’re Gonna Go Far,29,6,25,,,,
31,down,Arctic Monkeys,505,23,7,177,,,,
32,down,Coldplay,Yellow,28,7,183,,,,
33,down,Halsey,Without Me,32,6,205,33,2019-10-06,29,2019-10-27
34,down,Billie Eilish,bad guy,33,2,212,5,2019-10-06,5,2019-10-06
35,down,Lana Del Rey,Summertime Sadness,30,8,77,,,,
36,up,Halsey,Bad At Love,36,15,183,,,,
37,up,Taylor Swift,my tears ricochet,37,5,60,20,2020-08-02,20,2020-08-02
38,down,d4vd,Romantic Homicide,31,1,69,,,,
39,up,Taylor Swift,invisible string,39,8,59,39,2020-08-02,39,2020-08-02
40,up,André 3000,BuyPoloDisorder's Daughter Wears A 3000® Shirt Embroidered,76,40,2,,,,
41,down,Mac DeMarco,Chamber of Reflection,40,9,116,,,,
42,up,Fun.,We Are Young (feat. Janelle Monáe),74,15,212,,,,
43,down,Cigarettes After Sex,Apocalypse,38,12,101,,,,
44,down,Taylor Swift,tolerate it,43,6,34,33,2020-12-20,33,2020-12-20
45,down,Lana Del Rey,Video Games (Remastered),41,6,70,,,,
46,down,Faye Webster,I Know You,35,1,21,,,,
47,up,Hozier,Work Song,50,9,21,,,,
48,up,The Lumineers,Ophelia,97,13,190,,,,
49,down,Tom Odell,Another Love,42,7,107,,,,
50,down,Taylor Swift,betty,44,12,61,48,2020-08-02,48,2020-08-02
51,-,Portugal. The Man,Feel It Still,-,20,191,,,,
52,up,Imagine Dragons,Believer,52,11,212,,,,
53,down,Billie Eilish,idontwannabeyouanymore,47,9,199,,,,
54,down,Imagine Dragons,Thunder,53,10,212,,,,
55,down,Taylor Swift,illicit affairs,51,11,50,44,2020-08-02,44,2020-08-02
56,down,Lil Peep,Star Shopping,45,7,212,,,,
57,up,Coldplay,A Sky Full of Stars,57,28,77,,,,
58,down,Beach House,Space Song,48,10,137,,,,
59,down,Noah Kahan & Post Malone,Dial Drunk,55,2,19,,,,
60,down,Noah Kahan & Hozier,Northern Attitude,14,14,3,,,,
61,down,Taylor Swift,the last great american dynasty,54,4,60,17,2020-08-02,17,2020-08-02
62,down,Red Hot Chili Peppers,Under the Bridge,59,28,185,,,,
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),58,21,209,,,,
64,down,Tame Impala,The Less I Know the Better,46,8,212,,,,
65,down,Billie Eilish,TV,56,1,71,,,,
66,down,Lewis Capaldi,Bruises,60,11,174,,,,
67,up,Sublime,Santeria,67,20,160,,,,
68,down,Noah Kahan,Northern Attitude,64,19,13,,,,
69,up,Tones and I,Dance Monkey,70,1,212,6,2019-10-06,1,2019-11-10
70,down,Coldplay,Sparks,63,22,116,,,,
71,up,André 3000,Ninety Three 'Til Infinity And Beyoncé,82,71,2,,,,
72,down,Cage the Elephant,Cigarette Daydreams,71,18,196,,,,
73,up,Coldplay,Clocks,73,61,24,,,,
74,down,d4vd,Here With Me,66,2,59,,,,
75,up,The Lumineers,Ho Hey,90,24,88,,,,
76,down,Arctic Monkeys,I Wanna Be Yours,65,29,76,,,,
77,down,Kings of Leon,Sex on Fire,68,15,151,,,,
78,down,Arctic Monkeys,Do I Wanna Know?,69,24,184,,,,
79,up,André 3000,"Ghandi, Dalai Lama, Your Lord & Savior J.C. / Bundy, Jeffrey Dahmer, And John Wayne Gacy",86,79,2,,,,
80,down,イマジン・ドラゴンズ,Demons,72,46,64,,,,
81,down,Nirvana,Come as You Are,75,40,92,,,,
82,down,Lana Del Rey,Radio,79,14,25,,,,
83,up,André 3000,Dreams Once Buried Beneath The Dungeon Floor Slowly Sprout Into Undying Gardens,91,83,2,,,,
84,-,イマジン・ドラゴンズ,It's Time,-,84,4,,,,
85,down,Oasis,Wonderwall (Remastered),80,32,169,,,,
86,down,The Neighbourhood,Softcore,78,7,92,,,,
87,up,Noah Kahan,All My Love,99,28,9,,,,
88,up,André 3000,"Ants To You, Gods To Who ?",92,88,2,,,,
89,down,イマジン・ドラゴンズ,Radioactive,85,54,124,,,,
90,down,Taylor Swift,mirrorball,87,7,45,30,2020-08-02,30,2020-08-02
91,down,Halsey,I'm Not Mad,89,54,78,,,,
92,-,Paramore,Ain't It Fun,-,42,86,,,,
93,down,Mac DeMarco,Heart to Heart,81,7,46,,,,
94,-,James Bay,Let It Go,-,64,29,,,,
95,down,Red Hot Chili Peppers,Scar Tissue,93,39,153,,,,
96,-,コールドプレイ,パラダイス,-,36,81,,,,
97,down,Panic! At the Disco,I Write Sins Not Tragedies,88,26,206,,,,
98,-,Green Day,Brain Stew,-,37,1,,,,
99,-,Bastille,Pompeii,-,61,45,,,,
100,-,Imagine Dragons,Bones,-,6,88,,,,
