Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,61,75,2021-02-28,71,2021-03-07
2,up,Jessie Murph,Always Been You,17,2,2,,,,
3,down,Billie Eilish,Happier Than Ever,2,1,19,,,,
4,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,3,2,16,,,,
5,down,The Neighbourhood,Sweater Weather,4,1,109,77,2021-01-10,63,2021-02-07
6,up,"Imagine Dragons, JID & League of Legends",Enemy,7,2,4,,,,
7,down,Machine Gun Kelly & blackbear,my ex's best friend,5,1,70,91,2020-09-20,38,2020-10-04
8,up,Lil Peep,Star Shopping,9,7,109,,,,
9,up,Coldplay,Yellow,11,7,80,,,,
10,up,Lord Huron,The Night We Met,21,7,109,,,,
11,down,Tones and I,Dance Monkey,6,1,109,6,2019-10-06,1,2019-11-10
12,up,Lewis Capaldi,Someone You Loved,12,1,97,4,2019-10-06,4,2019-10-06
13,up,Hozier,Take Me to Church,13,5,109,,,,
14,up,Billie Eilish,everything i wanted,16,1,108,53,2019-11-17,3,2019-11-24
15,up,Will Paquin,Chandelier,61,15,2,,,,
16,down,Lewis Capaldi,Before You Go,15,1,107,45,2019-11-24,10,2020-08-30
17,up,Billie Eilish,when the party's over,20,5,109,99,2019-12-29,27,2020-02-02
18,up,Tame Impala,The Less I Know the Better,19,8,109,,,,
19,up,Mac DeMarco,Chamber of Reflection,33,9,13,,,,
20,down,Billie Eilish,ocean eyes,10,7,109,67,2019-12-29,67,2019-12-29
21,down,Billie Eilish,bad guy,18,2,109,5,2019-10-06,5,2019-10-06
22,up,Arctic Monkeys,505,28,7,74,,,,
23,up,Beach House,Space Song,30,10,34,,,,
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,21,106,,,,
25,down,Foster the People,Pumped Up Kicks,22,11,109,,,,
26,up,Mac DeMarco,My Kind of Woman,34,25,17,,,,
27,up,The Neighbourhood,Daddy Issues,39,17,77,,,,
28,down,Vance Joy,Riptide,8,8,109,,,,
29,up,Kings of Leon,Sex on Fire,38,15,48,,,,
30,up,Surf Curse,Freaks,32,11,27,,,,
31,up,Coldplay,Sparks,46,22,13,,,,
32,down,Imagine Dragons,Believer,24,11,109,,,,
33,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),25,3,41,,,,
34,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,18,57,,,,
35,down,Paramore,Still Into You,27,10,44,,,,
36,up,Cage the Elephant,Cigarette Daydreams,42,18,101,,,,
37,up,Paramore,Misery Business,40,12,47,,,,
38,down,Imagine Dragons,Thunder,29,10,109,,,,
39,-,Jaymes Young,Infinity,-,7,1,,,,
40,down,347aidan,MEMORIES!,35,35,7,,,,
41,up,BoyWithUke,Toxic,41,40,3,,,,
42,down,The Lumineers,Ophelia,14,13,106,,,,
43,up,Panic! At the Disco,I Write Sins Not Tragedies,43,26,107,,,,
44,up,LINKIN PARK,In the End,51,36,53,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,54,24,82,,,,
46,up,Billie Eilish,Bored,48,7,12,,,,
47,up,WILLOW,Wait a Minute!,50,2,108,,,,
48,down,AJR,Bang!,47,4,93,,,,
49,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),45,2,32,,,,
50,up,twenty one pilots,Stressed Out,52,38,88,,,,
51,up,Billie Eilish,idontwannabeyouanymore,65,9,107,,,,
52,down,Coldplay,Viva La Vida,49,5,73,,,,
53,down,Fun.,We Are Young (feat. Janelle Monáe),26,15,109,,,,
54,up,The White Stripes,Seven Nation Army,57,35,99,,,,
55,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),44,43,6,,,,
56,up,Frank Ocean,Novacane,64,1,22,,,,
57,down,Sueco,Paralyzed,53,3,17,,,,
58,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,59,24,109,,,,
59,up,Gorillaz,Feel Good Inc.,60,37,57,,,,
60,down,Panic! At the Disco,High Hopes,56,14,109,,,,
61,up,Sublime,Santeria,66,25,6,,,,
62,down,K.Flay,High Enough,58,55,3,,,,
63,up,Halsey,Without Me,68,6,107,33,2019-10-06,29,2019-10-27
64,up,Taylor Swift,exile (feat. Bon Iver),69,3,41,90,2020-07-26,9,2020-08-02
65,up,Billie Eilish,i love you,85,11,106,,,,
66,up,Lewis Capaldi,Bruises,75,11,91,,,,
67,up,Billie Eilish,Therefore I Am,72,1,52,97,2020-11-15,4,2020-11-22
68,up,Machine Gun Kelly,forget me too (feat. Halsey),71,2,61,68,2020-10-04,68,2020-10-04
69,up,Red Hot Chili Peppers,Under the Bridge,70,28,85,,,,
70,up,Tove Lo,Habits (Stay High),76,44,34,,,,
71,up,Taylor Swift,champagne problems,74,2,22,91,2020-12-13,14,2020-12-20
72,down,Coldplay X BTS,My Universe,36,4,11,,,,
73,up,Machine Gun Kelly,Bloody Valentine,73,3,73,,,,
74,up,Mac DeMarco,For the First Time,93,64,11,,,,
75,down,Rex Orange County,Television / so Far so Good,63,63,8,,,,
76,up,Billie Eilish,my future,99,4,62,7,2020-08-09,7,2020-08-09
77,-,Cigarettes After Sex,Apocalypse,-,12,3,,,,
78,down,Oasis,Wonderwall (Remastered),67,32,66,,,,
79,down,Taylor Swift,willow,37,1,39,73,2020-12-13,2,2020-12-20
80,down,Radiohead,Creep,77,13,55,,,,
81,-,The Lumineers,Stubborn Love,-,77,1,,,,
82,down,Lorde,Royals,80,42,10,,,,
83,down,Grouplove,Tongue Tied,62,13,89,,,,
84,down,Paramore,Ain't It Fun,78,42,41,,,,
85,-,Patrick Watson,Je Te Laisserai Des Mots,-,74,11,,,,
86,up,Taylor Swift,'tis the damn season,96,2,14,22,2020-12-20,22,2020-12-20
87,-,Kodaline,All I Want,-,48,77,,,,
88,-,Tom Odell,Another Love,-,7,15,,,,
89,-,Mitski,Washing Machine Heart,-,40,12,,,,
90,up,Capital Cities,Safe and Sound,90,69,32,,,,
91,down,Bruno Major,Nothing,82,30,4,,,,
92,down,Gnarls Barkley,Crazy (Mixed),86,64,28,,,,
93,-,Lewis Capaldi,Hold Me While You Wait,-,9,103,71,2019-10-06,65,2019-10-27
94,down,twenty one pilots,Ride,89,60,53,,,,
95,up,Halsey,Bad At Love,97,15,97,,,,
96,-,Foo Fighters,Everlong,-,5,13,,,,
97,down,Taylor Swift,cardigan,91,1,48,72,2020-07-26,1,2020-08-02
98,-,Yot Club,Ykwim?,-,36,10,,,,
99,down,My Chemical Romance,Teenagers,81,42,12,,,,
100,down,イマジン・ドラゴンズ,Radioactive,98,54,45,,,,
