Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Romantic Homicide,1,1,12,,,,
2,up,The Neighbourhood,Sweater Weather,2,1,155,77,2021-01-10,63,2021-02-07
3,up,Jessie Murph,How Could You,50,3,2,,,,
4,down,Glass Animals,Heat Waves,3,1,107,75,2021-02-28,71,2021-03-07
5,down,Frank Ocean,Novacane,4,1,68,,,,
6,down,Billie Eilish,TV,5,1,14,,,,
7,down,Billie Eilish,Happier Than Ever,6,1,65,,,,
8,down,Billie Eilish,when the party's over,7,5,155,99,2019-12-29,27,2020-02-02
9,up,Tom Odell,Another Love,26,7,50,,,,
10,up,Imagine Dragons,Bones,10,6,32,,,,
11,down,Arctic Monkeys,505,8,7,120,,,,
12,down,Billie Eilish,everything i wanted,9,1,154,53,2019-11-17,3,2019-11-24
13,up,Noah Kahan,Stick Season,42,1,15,,,,
14,down,Coldplay,Yellow,11,7,126,,,,
15,down,Billie Eilish,bad guy,12,2,155,5,2019-10-06,5,2019-10-06
16,down,Coldplay,Viva La Vida,14,5,119,,,,
17,up,Taylor Swift,cardigan,20,1,65,72,2020-07-26,1,2020-08-02
18,down,Nirvana,Smells Like Teen Spirit,13,7,99,,,,
19,down,Foo Fighters,Everlong,15,5,52,,,,
20,down,Lewis Capaldi,Someone You Loved,19,1,143,4,2019-10-06,4,2019-10-06
21,down,Cigarettes After Sex,Apocalypse,18,12,44,,,,
22,down,Hozier,Take Me to Church,17,5,155,,,,
23,down,Lana Del Rey,Summertime Sadness,16,8,20,,,,
24,down,Halsey,Bad At Love,22,15,126,,,,
25,down,Halsey,Without Me,23,6,148,33,2019-10-06,29,2019-10-27
26,down,Beach Weather,"Sex, Drugs, Etc.",24,21,9,,,,
27,up,Lord Huron,The Night We Met,29,7,155,,,,
28,down,Cafuné,Tek It,25,3,28,,,,
29,down,Billie Eilish,idontwannabeyouanymore,28,9,142,,,,
30,down,Pierce the Veil,King for a Day (feat. Kellin Quinn),21,6,12,,,,
31,down,Imagine Dragons,Believer,27,11,155,,,,
32,down,Lil Peep,Star Shopping,31,7,155,,,,
33,down,Vance Joy,Riptide,32,8,155,,,,
34,down,Tones and I,Dance Monkey,30,1,155,6,2019-10-06,1,2019-11-10
35,up,Mac DeMarco,Chamber of Reflection,36,9,59,,,,
36,up,Arctic Monkeys,I Wanna Be Yours,39,29,20,,,,
37,down,Imagine Dragons,Thunder,34,10,155,,,,
38,up,Eurythmics,Sweet Dreams (Are Made of This),62,9,12,,,,
39,up,New West,Those Eyes,64,39,3,,,,
40,down,Machine Gun Kelly & blackbear,my ex's best friend,35,1,116,91,2020-09-20,38,2020-10-04
41,down,Tame Impala,The Less I Know the Better,38,8,155,,,,
42,down,girl in red,We Fell In Love In October,37,20,20,,,,
43,up,Beach House,Space Song,43,10,80,,,,
44,up,d4vd,Here With Me,89,2,2,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,21,152,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,47,28,128,,,,
47,up,Coldplay,Sparks,49,22,59,,,,
48,down,AJR,World's Smallest Violin,41,25,15,,,,
49,up,Billie Eilish,bury a friend,53,10,104,,,,
50,down,Lewis Capaldi,Forget Me,44,41,7,,,,
51,down,Paramore,Misery Business,48,12,93,,,,
52,up,Lewis Capaldi,Bruises,56,11,117,,,,
53,down,Billie Eilish,ocean eyes,45,7,155,67,2019-12-29,67,2019-12-29
54,down,Mr.Kitty,After Dark,51,35,41,,,,
55,down,Kings of Leon,Sex on Fire,46,15,94,,,,
56,down,Radiohead,Creep,55,13,101,,,,
57,down,Arctic Monkeys,Do I Wanna Know?,54,24,127,,,,
58,up,Taylor Swift,the 1,72,1,57,56,2020-07-26,7,2020-08-02
59,down,Fun.,We Are Young (feat. Janelle Monáe),58,15,155,,,,
60,down,Panic! At the Disco,I Write Sins Not Tragedies,59,26,153,,,,
61,down,WILLOW,Wait a Minute!,52,2,154,,,,
62,up,Taylor Swift,exile (feat. Bon Iver),66,3,63,90,2020-07-26,9,2020-08-02
63,down,"Imagine Dragons, JID & League of Legends",Enemy,57,2,50,,,,
64,up,The Walters,I Love You So,65,5,40,,,,
65,up,Lewis Capaldi,Before You Go,67,1,153,45,2019-11-24,10,2020-08-30
66,down,Lana Del Rey,Video Games (Remastered),60,6,13,,,,
67,down,twenty one pilots,Stressed Out,61,38,134,,,,
68,down,The Lumineers,Ho Hey,63,24,31,,,,
69,up,Foster the People,Pumped Up Kicks,69,11,155,,,,
70,up,The White Stripes,Seven Nation Army,70,35,145,,,,
71,up,Halsey,I'm Not Mad,77,54,23,,,,
72,up,Noah Kahan,Northern Attitude,95,19,2,,,,
73,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,74,18,92,,,,
74,up,Taylor Swift,willow,75,1,50,73,2020-12-13,2,2020-12-20
75,up,Nirvana,Come as You Are,78,40,38,,,,
76,down,The Lumineers,Ophelia,68,13,152,,,,
77,up,The Neighbourhood,Softcore,83,7,42,,,,
78,down,Rosa Linn,SNAP,33,5,11,,,,
79,up,Taylor Swift,august,84,2,35,28,2020-08-02,28,2020-08-02
80,-,Noah Kahan,All My Love,-,28,1,,,,
81,up,The Neighbourhood,Daddy Issues,87,17,118,,,,
82,up,Cigarettes After Sex,K,88,58,12,,,,
83,down,Cage the Elephant,Cigarette Daydreams,73,18,147,,,,
84,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,84,1,,,,
85,down,Oasis,Wonderwall (Remastered),76,32,112,,,,
86,down,Sublime,Santeria,71,20,103,,,,
87,down,Red Hot Chili Peppers,Scar Tissue,81,39,97,,,,
88,-,Cults,Gilded Lily,-,13,1,,,,
89,down,Gorillaz,Feel Good Inc.,79,37,103,,,,
90,down,Lorde,Royals,80,42,43,,,,
91,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,91,1,,,,
92,down,The 1975,Oh Caroline,90,90,2,,,,
93,-,Taylor Swift,champagne problems,-,2,27,91,2020-12-13,14,2020-12-20
94,down,Portugal. The Man,Feel It Still,82,20,148,,,,
95,down,Red Hot Chili Peppers,Snow (Hey Oh),92,92,9,,,,
96,up,Red Hot Chili Peppers,Californication,96,62,79,,,,
97,-,Arctic Monkeys,Sculptures Of Anything Goes,-,97,1,,,,
98,down,Panic! At the Disco,High Hopes,91,14,155,,,,
99,-,Arctic Monkeys,Body Paint,-,99,1,,,,
100,down,Billie Eilish,bellyache,85,20,73,,,,
