Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,3,,,,
2,up,Noah Kahan,Stick Season,2,1,90,,,,
3,up,Djo,End of Beginning,3,1,8,,,,
4,up,Frank Ocean,Novacane,4,1,144,,,,
5,up,Hozier,Take Me to Church,7,5,231,,,,
6,down,Taylor Swift,cardigan,5,1,141,72,2020-07-26,1,2020-08-02
7,down,Unknown,What Was I Made For?,6,1,39,,,,
8,up,Nirvana,Smells Like Teen Spirit,8,7,175,,,,
9,up,Hozier,Work Song,15,9,40,,,,
10,up,Lord Huron,The Night We Met,11,7,231,,,,
11,down,Coldplay,Viva La Vida,10,5,195,,,,
12,down,Mitski,My Love Mine All Mine,9,1,29,,,,
13,down,Noah Kahan,Dial Drunk,12,1,44,,,,
14,up,Arctic Monkeys,505,18,7,196,,,,
15,up,The Neighbourhood,Sweater Weather,16,1,231,77,2021-01-10,63,2021-02-07
16,down,Michael Marcagi,Scared To Start,13,6,13,,,,
17,down,Billie Eilish,when the party's over,14,5,231,99,2019-12-29,27,2020-02-02
18,up,Good Neighbours,Home,19,3,12,,,,
19,up,Lewis Capaldi,Someone You Loved,21,1,219,4,2019-10-06,4,2019-10-06
20,up,Glass Animals,Heat Waves,22,1,183,75,2021-02-28,71,2021-03-07
21,down,Billie Eilish,ocean eyes,20,7,231,67,2019-12-29,67,2019-12-29
22,up,Taylor Swift,willow,26,1,111,73,2020-12-13,2,2020-12-20
23,-,Bakar,Hell N Back (feat. Summer Walker),-,3,1,,,,
24,up,Taylor Swift,the 1,24,1,131,56,2020-07-26,7,2020-08-02
25,down,Coldplay,Yellow,23,7,202,,,,
26,up,Radiohead,Creep,30,13,177,,,,
27,up,Tame Impala,The Less I Know the Better,41,8,231,,,,
28,down,Noah Kahan,Forever,25,2,9,,,,
29,up,Vance Joy,Riptide,36,8,231,,,,
30,down,Billie Eilish,Happier Than Ever,28,1,141,,,,
31,up,Lana Del Rey,Summertime Sadness,34,8,96,,,,
32,down,Taylor Swift,exile (feat. Bon Iver),31,3,134,90,2020-07-26,9,2020-08-02
33,down,Taylor Swift,august,32,2,100,28,2020-08-02,28,2020-08-02
34,down,Billie Eilish,bad guy,27,2,231,5,2019-10-06,5,2019-10-06
35,up,Taylor Swift,champagne problems,35,2,83,91,2020-12-13,14,2020-12-20
36,down,Billie Eilish,everything i wanted,33,1,230,53,2019-11-17,3,2019-11-24
37,up,Red Hot Chili Peppers,Under the Bridge,38,28,204,,,,
38,up,Taylor Swift,my tears ricochet,40,5,79,20,2020-08-02,20,2020-08-02
39,up,Mac DeMarco,Chamber of Reflection,45,9,135,,,,
40,down,Imagine Dragons,Believer,39,11,231,,,,
41,up,Cigarettes After Sex,Apocalypse,42,12,120,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,21,228,,,,
43,up,Sublime,Santeria,44,20,179,,,,
44,down,Imagine Dragons,Thunder,43,10,231,,,,
45,up,Tove Lo,Habits (Stay High),50,44,85,,,,
46,up,Lana Del Rey,Video Games (Remastered),48,6,89,,,,
47,up,Halsey,Without Me,47,6,224,33,2019-10-06,29,2019-10-27
48,up,Taylor Swift,invisible string,49,8,78,39,2020-08-02,39,2020-08-02
49,up,Noah Kahan,Northern Attitude,51,19,32,,,,
50,up,Noah Kahan,She Calls Me Back,55,32,15,,,,
51,up,Nirvana,Come as You Are,58,40,111,,,,
52,up,Taylor Swift,betty,57,12,80,48,2020-08-02,48,2020-08-02
53,down,Halsey,Bad At Love,52,15,202,,,,
54,up,Kings of Leon,Sex on Fire,56,15,170,,,,
55,down,Red Hot Chili Peppers,Can't Stop,53,41,62,,,,
56,down,Billie Eilish,idontwannabeyouanymore,54,9,218,,,,
57,up,Beach House,Space Song,65,10,156,,,,
58,up,Red Hot Chili Peppers,Scar Tissue,60,39,171,,,,
59,down,Alek Olsen,Someday I'll Get It,37,37,3,,,,
60,up,twenty one pilots,Stressed Out,66,38,208,,,,
61,up,Tom Odell,Another Love,61,7,126,,,,
62,up,Lil Peep,Star Shopping,86,7,231,,,,
63,up,Oasis,Wonderwall (Remastered),63,32,188,,,,
64,down,Fun.,We Are Young (feat. Janelle Monáe),62,15,231,,,,
65,up,Taylor Swift,illicit affairs,70,11,69,44,2020-08-02,44,2020-08-02
66,up,イマジン・ドラゴンズ,Demons,67,46,83,,,,
67,up,Cage the Elephant,Cigarette Daydreams,73,18,214,,,,
68,-,Jessie Murph,How Could You,-,3,24,,,,
69,up,Green Day,Brain Stew,77,37,20,,,,
70,up,Noah Kahan,False Confidence,75,59,3,,,,
71,up,Noah Kahan,You’re Gonna Go Far,72,6,44,,,,
72,down,Taylor Swift,the last great american dynasty,64,4,79,17,2020-08-02,17,2020-08-02
73,up,コールドプレイ,パラダイス,80,36,98,,,,
74,down,Fall Out Boy,"Sugar, We're Goin' Down",69,65,75,,,,
75,up,Faye Webster,I Know You,87,1,40,,,,
76,up,Noah Kahan,Homesick,83,49,20,,,,
77,down,Red Hot Chili Peppers,Californication,74,62,125,,,,
78,down,Coldplay,The Scientist,71,69,43,,,,
79,up,The Lumineers,Ho Hey,81,24,107,,,,
80,up,d4vd,Romantic Homicide,84,1,88,,,,
81,down,Red Hot Chili Peppers,Otherside,79,58,14,,,,
82,down,Tones and I,Dance Monkey,76,1,231,6,2019-10-06,1,2019-11-10
83,down,Panic! At the Disco,I Write Sins Not Tragedies,78,26,225,,,,
84,down,Lewis Capaldi,Bruises,82,11,193,,,,
85,down,Noah Kahan & Post Malone,Dial Drunk,68,2,38,,,,
86,-,Artemas,If U Think I'm Pretty,-,86,1,,,,
87,-,The Neighbourhood,Softcore,-,7,110,,,,
88,up,Arctic Monkeys,I Wanna Be Yours,96,29,95,,,,
89,up,Coldplay,Sparks,95,22,135,,,,
90,up,Taylor Swift,tolerate it,99,6,50,33,2020-12-20,33,2020-12-20
91,down,イマジン・ドラゴンズ,Radioactive,85,54,143,,,,
92,up,Cigarettes After Sex,K,93,58,70,,,,
93,up,Foster the People,Pumped Up Kicks,94,11,221,,,,
94,down,Portugal. The Man,Feel It Still,92,20,199,,,,
95,down,Hozier & Allison Russell,Wildflower and Barley,17,17,3,,,,
96,up,Bastille,Pompeii,97,61,48,,,,
97,-,Imagine Dragons,Eyes Closed,-,83,1,,,,
98,down,Lorde,Royals,89,42,110,,,,
99,-,d4vd,Feel It (From The Original Series “Invincible”),-,23,1,,,,
100,down,Billie Eilish,TV,88,1,90,,,,
