Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,94,75,2021-02-28,71,2021-03-07
2,up,The Neighbourhood,Sweater Weather,2,1,142,77,2021-01-10,63,2021-02-07
3,up,Billie Eilish,Happier Than Ever,3,1,52,,,,
4,up,Billie Eilish,bad guy,5,2,142,5,2019-10-06,5,2019-10-06
5,down,Cafuné,Tek It,4,3,15,,,,
6,up,Billie Eilish,when the party's over,6,5,142,99,2019-12-29,27,2020-02-02
7,up,WILLOW,Wait a Minute!,7,2,141,,,,
8,up,Billie Eilish,everything i wanted,10,1,141,53,2019-11-17,3,2019-11-24
9,down,Machine Gun Kelly & blackbear,my ex's best friend,8,1,103,91,2020-09-20,38,2020-10-04
10,up,Coldplay,Yellow,12,7,113,,,,
11,up,Halsey,Without Me,14,6,135,33,2019-10-06,29,2019-10-27
12,-,Billie Eilish,TV,-,1,1,,,,
13,down,Halsey,So Good,9,3,7,,,,
14,down,Tones and I,Dance Monkey,13,1,142,6,2019-10-06,1,2019-11-10
15,up,Halsey,Bad At Love,16,15,113,,,,
16,down,Vance Joy,Riptide,15,8,142,,,,
17,up,Lewis Capaldi,Someone You Loved,17,1,130,4,2019-10-06,4,2019-10-06
18,down,"Imagine Dragons, JID & League of Legends",Enemy,11,2,37,,,,
19,down,Lord Huron,The Night We Met,18,7,142,,,,
20,down,Hozier,Take Me to Church,19,5,142,,,,
21,up,Arctic Monkeys,505,21,7,107,,,,
22,up,Frank Ocean,Novacane,22,1,55,,,,
23,up,Imagine Dragons,Believer,23,11,142,,,,
24,up,The Lumineers,Ho Hey,30,24,18,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,21,139,,,,
26,up,Imagine Dragons,Thunder,27,10,142,,,,
27,down,Tame Impala,One More Hour,20,18,6,,,,
28,down,Sublime,Santeria,26,25,39,,,,
29,down,Tame Impala,The Less I Know the Better,28,8,142,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),29,15,142,,,,
31,up,Lana Del Rey,Summertime Sadness,52,8,7,,,,
32,down,Kings of Leon,Sex on Fire,25,15,81,,,,
33,down,Coldplay,Viva La Vida,32,5,106,,,,
34,down,Red Hot Chili Peppers,Under the Bridge,33,28,115,,,,
35,down,Lil Peep,Star Shopping,34,7,142,,,,
36,down,Cigarettes After Sex,Apocalypse,35,12,31,,,,
37,up,Billie Eilish,ocean eyes,37,7,142,67,2019-12-29,67,2019-12-29
38,up,Noah Kahan,Stick Season,91,1,2,,,,
39,-,Billie Eilish,The 30th,-,4,1,,,,
40,down,The Walters,I Love You So,38,5,27,,,,
41,down,Foster the People,Pumped Up Kicks,31,11,142,,,,
42,up,The Lumineers,Ophelia,42,13,139,,,,
43,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),39,3,74,,,,
44,up,Panic! At the Disco,I Write Sins Not Tragedies,44,26,140,,,,
45,up,Mr.Kitty,After Dark,45,35,28,,,,
46,up,Rosa Linn,SNAP,92,20,2,,,,
47,down,Lorde,Royals,43,42,30,,,,
48,down,Foo Fighters,Everlong,41,5,39,,,,
49,down,Oasis,Wonderwall (Remastered),46,32,99,,,,
50,down,Lewis Capaldi,Bruises,40,11,104,,,,
51,down,Beach House,Space Song,49,10,67,,,,
52,up,Lewis Capaldi,Before You Go,53,1,140,45,2019-11-24,10,2020-08-30
53,down,twenty one pilots,Stressed Out,51,38,121,,,,
54,down,Coldplay,A Sky Full of Stars,50,28,12,,,,
55,up,イマジン・ドラゴンズ,Demons,55,46,34,,,,
56,up,イマジン・ドラゴンズ,Radioactive,56,54,73,,,,
57,down,Portugal. The Man,Feel It Still,47,20,135,,,,
58,down,Machine Gun Kelly,make up sex,36,2,18,,,,
59,down,Cage the Elephant,Cigarette Daydreams,54,18,134,,,,
60,up,Paramore,Misery Business,66,12,80,,,,
61,up,Coldplay,Sparks,65,22,46,,,,
62,down,Imagine Dragons,Bones,57,6,19,,,,
63,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,58,2,49,,,,
64,down,The White Stripes,Seven Nation Army,60,35,132,,,,
65,down,MGMT,Electric Feel,48,36,91,,,,
66,up,Mac DeMarco,Chamber of Reflection,67,9,46,,,,
67,down,Panic! At the Disco,High Hopes,64,14,142,,,,
68,up,Red Hot Chili Peppers,Scar Tissue,68,39,84,,,,
69,down,Gorillaz,Feel Good Inc.,63,37,90,,,,
70,up,コールドプレイ,パラダイス,71,36,35,,,,
71,down,Radiohead,Creep,70,13,88,,,,
72,up,Red Hot Chili Peppers,Dani California,74,62,7,,,,
73,up,AJR,World's Smallest Violin,87,25,2,,,,
74,up,Fall Out Boy,"Sugar, We're Goin' Down",75,65,4,,,,
75,up,Tom Odell,Another Love,95,7,37,,,,
76,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,61,24,126,,,,
77,down,Bastille,Pompeii,69,61,21,,,,
78,down,Red Hot Chili Peppers,Californication,77,62,66,,,,
79,up,Tove Lo,Habits (Stay High),81,44,47,,,,
80,down,Halsey,I'm Not Mad,79,54,10,,,,
81,down,Machine Gun Kelly,forget me too (feat. Halsey),72,2,76,68,2020-10-04,68,2020-10-04
82,up,Billie Eilish,Therefore I Am,83,1,65,97,2020-11-15,4,2020-11-22
83,down,Grouplove,Tongue Tied,76,13,122,,,,
84,up,twenty one pilots,Ride,84,60,86,,,,
85,down,Imagine Dragons,Whatever It Takes,82,44,106,,,,
86,down,Billie Eilish,bury a friend,80,10,99,,,,
87,up,Billie Eilish,bellyache,100,20,62,,,,
88,down,Machine Gun Kelly & glaive,more than life,59,11,7,,,,
89,up,The Neighbourhood,Softcore,90,7,29,,,,
90,down,Halsey,You should be sad,86,2,96,74,2020-01-12,20,2020-02-16
91,up,Arctic Monkeys,Do I Wanna Know?,99,24,114,,,,
92,down,Machine Gun Kelly,Bloody Valentine,78,3,87,,,,
93,down,Eurythmics,Sweet Dreams (Are Made of This),88,9,4,,,,
94,down,AJR,Bang!,85,4,126,,,,
95,down,Machine Gun Kelly & WILLOW,emo girl,73,2,25,,,,
96,up,Capital Cities,Safe and Sound,97,69,55,,,,
97,-,Coldplay,The Scientist,-,69,21,,,,
98,down,Cigarettes After Sex,K,94,58,2,,,,
99,-,Red Hot Chili Peppers,Can't Stop,-,41,3,,,,
100,-,Neon Trees,Everybody Talks,-,76,11,,,,
