Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,82,,,,
2,up,Unknown,What Was I Made For?,6,1,31,,,,
3,down,Frank Ocean,Novacane,2,1,136,,,,
4,up,Taylor Swift,cardigan,7,1,133,72,2020-07-26,1,2020-08-02
5,up,Noah Kahan,Dial Drunk,8,1,36,,,,
6,down,Mitski,My Love Mine All Mine,5,1,21,,,,
7,down,Honestav,I’d Rather Overdose (feat. Z),4,4,3,,,,
8,up,Foo Fighters,Everlong,9,5,120,,,,
9,up,Billie Eilish,when the party's over,10,5,223,99,2019-12-29,27,2020-02-02
10,up,The Neighbourhood,Sweater Weather,11,1,223,77,2021-01-10,63,2021-02-07
11,up,Billie Eilish,ocean eyes,14,7,223,67,2019-12-29,67,2019-12-29
12,up,Nirvana,Smells Like Teen Spirit,12,7,167,,,,
13,up,Taylor Swift,the 1,17,1,123,56,2020-07-26,7,2020-08-02
14,up,Hozier,Work Song,34,9,32,,,,
15,down,Lord Huron,The Night We Met,13,7,223,,,,
16,down,Coldplay,Viva La Vida,15,5,187,,,,
17,down,Hozier,Take Me to Church,16,5,223,,,,
18,up,Billie Eilish,Happier Than Ever,18,1,133,,,,
19,up,Lana Del Rey,Summertime Sadness,26,8,88,,,,
20,up,Taylor Swift,exile (feat. Bon Iver),23,3,126,90,2020-07-26,9,2020-08-02
21,down,Billie Eilish,everything i wanted,19,1,222,53,2019-11-17,3,2019-11-24
22,up,Noah Kahan,You’re Gonna Go Far,31,6,36,,,,
23,down,Taylor Swift,willow,22,1,103,73,2020-12-13,2,2020-12-20
24,down,Lewis Capaldi,Someone You Loved,21,1,211,4,2019-10-06,4,2019-10-06
25,down,Coldplay,Yellow,20,7,194,,,,
26,down,Taylor Swift,august,25,2,92,28,2020-08-02,28,2020-08-02
27,down,Good Neighbours,Home,3,3,4,,,,
28,up,Lana Del Rey,Video Games (Remastered),35,6,81,,,,
29,down,Billie Eilish,bad guy,27,2,223,5,2019-10-06,5,2019-10-06
30,up,Taylor Swift,champagne problems,32,2,75,91,2020-12-13,14,2020-12-20
31,up,Taylor Swift,my tears ricochet,33,5,71,20,2020-08-02,20,2020-08-02
32,down,Glass Animals,Heat Waves,29,1,175,75,2021-02-28,71,2021-03-07
33,down,Arctic Monkeys,505,24,7,188,,,,
34,up,Noah Kahan,Northern Attitude,48,19,24,,,,
35,down,Radiohead,Creep,30,13,169,,,,
36,up,Taylor Swift,invisible string,37,8,70,39,2020-08-02,39,2020-08-02
37,up,Green Day,Brain Stew,41,37,12,,,,
38,down,Mac DeMarco,Chamber of Reflection,36,9,127,,,,
39,up,Billie Eilish,idontwannabeyouanymore,40,9,210,,,,
40,up,Taylor Swift,illicit affairs,51,11,61,44,2020-08-02,44,2020-08-02
41,down,Michael Marcagi,Scared To Start,28,6,5,,,,
42,up,Lil Peep,Star Shopping,47,7,223,,,,
43,-,Noah Kahan,Forever,-,2,1,,,,
44,down,Halsey,Without Me,38,6,216,33,2019-10-06,29,2019-10-27
45,up,Taylor Swift,betty,52,12,72,48,2020-08-02,48,2020-08-02
46,down,Vance Joy,Riptide,44,8,223,,,,
47,down,Imagine Dragons,Thunder,42,10,223,,,,
48,up,Taylor Swift,the last great american dynasty,59,4,71,17,2020-08-02,17,2020-08-02
49,down,Tom Odell,Another Love,43,7,118,,,,
50,down,Cigarettes After Sex,Apocalypse,39,12,112,,,,
51,down,Tame Impala,The Less I Know the Better,50,8,223,,,,
52,down,Imagine Dragons,Believer,49,11,223,,,,
53,down,Noah Kahan & Kacey Musgraves,She Calls Me Back,45,29,10,,,,
54,down,Red Hot Chili Peppers,Under the Bridge,53,28,196,,,,
55,down,Beach House,Space Song,46,10,148,,,,
56,up,Sublime,Santeria,60,20,171,,,,
57,down,Halsey,Bad At Love,54,15,194,,,,
58,up,Noah Kahan & Post Malone,Dial Drunk,90,2,30,,,,
59,down,Billie Eilish,TV,58,1,82,,,,
60,down,d4vd,Romantic Homicide,55,1,80,,,,
61,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,21,220,,,,
62,up,Noah Kahan,She Calls Me Back,78,32,7,,,,
63,up,Noah Kahan,All My Love,77,28,20,,,,
64,up,Oasis,Wonderwall (Remastered),64,32,180,,,,
65,down,Faye Webster,I Know You,56,1,32,,,,
66,down,Arctic Monkeys,I Wanna Be Yours,63,29,87,,,,
67,down,Nirvana,Come as You Are,61,40,103,,,,
68,down,Lewis Capaldi,Bruises,65,11,185,,,,
69,down,Kings of Leon,Sex on Fire,66,15,162,,,,
70,down,Cage the Elephant,Cigarette Daydreams,68,18,207,,,,
71,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,67,1,,,,
72,-,Noah Kahan & Hozier,Northern Attitude,-,14,5,,,,
73,down,Taylor Swift,tolerate it,72,6,45,33,2020-12-20,33,2020-12-20
74,down,Fun.,We Are Young (feat. Janelle Monáe),67,15,223,,,,
75,up,Lana Del Rey,Radio,86,14,36,,,,
76,down,The Neighbourhood,Softcore,75,7,103,,,,
77,down,Coldplay,Sparks,71,22,127,,,,
78,-,Noah Kahan & Brandi Carlile,You’re Gonna Go Far,-,78,1,,,,
79,-,boygenius,Not Strong Enough,-,79,1,,,,
80,-,Noah Kahan,Orange Juice,-,41,13,,,,
81,up,Noah Kahan,Growing Sideways,93,47,4,,,,
82,down,Arctic Monkeys,Do I Wanna Know?,69,24,195,,,,
83,up,Noah Kahan,Homesick,89,49,13,,,,
84,-,Noah Kahan & Lizzy McAlpine,Call Your Mom,-,82,3,,,,
85,-,Noah Kahan & Gregory Alan Isakov,Paul Revere,-,85,1,,,,
86,-,Noah Kahan,"Everywhere, Everything",-,65,2,,,,
87,-,Noah Kahan & Gracie Abrams,"Everywhere, Everything",-,40,3,,,,
88,-,Noah Kahan,New Perspective,-,75,2,,,,
89,-,Noah Kahan & Sam Fender,Homesick,-,88,2,,,,
90,-,Noah Kahan,Come Over,-,83,1,,,,
91,-,Noah Kahan,Strawberry Wine,-,90,1,,,,
92,down,MGMT,Time to Pretend,62,57,4,,,,
93,down,Tones and I,Dance Monkey,81,1,223,6,2019-10-06,1,2019-11-10
94,down,イマジン・ドラゴンズ,Demons,70,46,75,,,,
95,down,The Lumineers,Ho Hey,79,24,99,,,,
96,down,Coldplay,Clocks,73,61,35,,,,
97,down,Tove Lo,Habits (Stay High),82,44,77,,,,
98,-,Lana Del Rey,West Coast,-,51,21,,,,
99,down,イマジン・ドラゴンズ,Radioactive,83,54,135,,,,
100,down,Panic! At the Disco,I Write Sins Not Tragedies,76,26,217,,,,
