Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Halsey,You should be sad,2,2,3,74,2020-01-12,20,2020-02-16
3,up,Billie Eilish,everything i wanted,3,1,11,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,1,12,4,2019-10-06,4,2019-10-06
5,up,Halsey,Graveyard,5,4,12,68,2019-10-06,35,2019-12-22
6,up,Halsey,Without Me,7,6,12,33,2019-10-06,29,2019-10-27
7,down,Billie Eilish,bad guy,6,2,12,5,2019-10-06,5,2019-10-06
8,up,Halsey,Still Learning,69,8,2,,,,
9,down,Billie Eilish,when the party's over,8,5,12,99,2019-12-29,27,2020-02-02
10,up,Halsey,3am,73,10,2,,,,
11,down,Billie Eilish,ocean eyes,9,7,12,67,2019-12-29,67,2019-12-29
12,down,Lewis Capaldi,Before You Go,10,1,10,45,2019-11-24,10,2020-08-30
13,up,Halsey,Finally // beautiful stranger,17,13,6,,,,
14,up,Halsey,Ashley,70,14,2,,,,
15,down,Lewis Capaldi,Bruises,12,11,12,,,,
16,up,Halsey,I HATE EVERYBODY,75,16,2,,,,
17,down,Billie Eilish,idontwannabeyouanymore,11,9,12,,,,
18,up,Halsey,Forever ... (is a long time),76,18,2,,,,
19,up,Halsey,clementine,36,19,4,,,,
20,down,Billie Eilish,i love you,13,11,12,,,,
21,up,Halsey,killing boys,80,21,2,,,,
22,down,Billie Eilish,bury a friend,14,10,12,,,,
23,up,Halsey,929,84,23,2,,,,
24,down,Lil Nas X,Panini,16,5,12,12,2019-10-06,12,2019-10-06
25,down,Tame Impala,The Less I Know the Better,15,8,12,,,,
26,up,Halsey,More,86,26,2,,,,
27,down,Billie Eilish,you should see me in a crown,18,13,12,,,,
28,up,Halsey,Dominic's Interlude,85,28,2,,,,
29,down,Billie Eilish,all the good girls go to hell,19,12,12,96,2019-12-22,96,2019-12-22
30,down,Panic! At the Disco,High Hopes,20,14,12,,,,
31,up,Halsey,Alanis' Interlude,87,31,2,,,,
32,down,Billie Eilish,wish you were gay,21,16,12,,,,
33,down,Imagine Dragons,Thunder,25,10,12,,,,
34,down,Dominic Fike,3 Nights,22,20,12,,,,
35,down,Billie Eilish,xanny,24,18,12,,,,
36,down,Imagine Dragons,Believer,28,11,12,,,,
37,down,Billie Eilish,bellyache,27,20,12,,,,
38,up,Halsey,SUGA's Interlude,62,38,5,27,2019-12-08,27,2019-12-08
39,down,Halsey,Bad At Love,31,15,12,,,,
40,down,The Lumineers,Ophelia,26,13,9,,,,
41,down,Billie Eilish,my strange addiction,29,21,12,,,,
42,down,Billie Eilish,listen before i go,32,24,12,,,,
43,down,SHAED,Trampoline,30,22,12,55,2019-10-06,51,2019-11-10
44,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,33,7,11,,,,
