Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,144,75,2021-02-28,71,2021-03-07
2,down,Taylor Swift,cardigan,1,1,102,72,2020-07-26,1,2020-08-02
3,up,Frank Ocean,Novacane,4,1,105,,,,
4,down,Noah Kahan,Dial Drunk,3,1,5,,,,
5,up,Taylor Swift,august,5,2,61,28,2020-08-02,28,2020-08-02
6,up,Coldplay,Viva La Vida,7,5,156,,,,
7,up,The Neighbourhood,Sweater Weather,9,1,192,77,2021-01-10,63,2021-02-07
8,up,Foo Fighters,Everlong,10,5,89,,,,
9,down,Taylor Swift,the 1,6,1,92,56,2020-07-26,7,2020-08-02
10,down,Lewis Capaldi,Someone You Loved,8,1,180,4,2019-10-06,4,2019-10-06
11,up,Nirvana,Smells Like Teen Spirit,11,7,136,,,,
12,up,Vance Joy,Riptide,17,8,192,,,,
13,up,Hozier,Take Me to Church,13,5,192,,,,
14,up,Lana Del Rey,Radio,14,14,5,,,,
15,up,Lana Del Rey,Summertime Sadness,16,8,57,,,,
16,up,Fall Out Boy,We Didn’t Start The Fire,75,16,2,,,,
17,up,Billie Eilish,when the party's over,18,5,192,99,2019-12-29,27,2020-02-02
18,up,Imagine Dragons,Thunder,21,10,192,,,,
19,up,Billie Eilish,Happier Than Ever,19,1,102,,,,
20,down,Coldplay,Yellow,12,7,163,,,,
21,up,Halsey,Bad At Love,25,15,163,,,,
22,up,Billie Eilish,bad guy,28,2,192,5,2019-10-06,5,2019-10-06
23,down,Noah Kahan,Stick Season,15,1,51,,,,
24,up,Tame Impala,The Less I Know the Better,33,8,192,,,,
25,up,Imagine Dragons,Believer,26,11,192,,,,
26,down,Lord Huron,The Night We Met,22,7,192,,,,
27,down,Taylor Swift,willow,20,1,72,73,2020-12-13,2,2020-12-20
28,up,Radiohead,Creep,32,13,138,,,,
29,down,Halsey,Without Me,27,6,185,33,2019-10-06,29,2019-10-27
30,down,Arctic Monkeys,505,29,7,157,,,,
31,up,Sublime,Santeria,40,20,140,,,,
32,down,Billie Eilish,everything i wanted,31,1,191,53,2019-11-17,3,2019-11-24
33,down,Taylor Swift,champagne problems,24,2,44,91,2020-12-13,14,2020-12-20
34,up,Noah Kahan,You’re Gonna Go Far,34,6,5,,,,
35,up,Tones and I,Dance Monkey,36,1,192,6,2019-10-06,1,2019-11-10
36,down,Taylor Swift,my tears ricochet,23,5,40,20,2020-08-02,20,2020-08-02
37,up,Red Hot Chili Peppers,Under the Bridge,39,28,165,,,,
38,up,Portugal. The Man,Feel It Still,55,20,178,,,,
39,down,d4vd,Romantic Homicide,35,1,49,,,,
40,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),43,22,6,,,,
41,down,Taylor Swift,betty,30,12,41,48,2020-08-02,48,2020-08-02
42,up,Kings of Leon,Sex on Fire,48,15,131,,,,
43,down,Lana Del Rey,Video Games (Remastered),42,6,50,,,,
44,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,21,189,,,,
45,down,Taylor Swift,invisible string,37,8,39,39,2020-08-02,39,2020-08-02
46,up,Beach House,Space Song,50,10,117,,,,
47,down,Tom Odell,Another Love,41,7,87,,,,
48,up,MGMT,Electric Feel,93,36,100,,,,
49,down,Cigarettes After Sex,Apocalypse,44,12,81,,,,
50,up,Paramore,Ain't It Fun,71,42,68,,,,
51,up,Red Hot Chili Peppers,Scar Tissue,52,39,133,,,,
52,up,Fun.,We Are Young (feat. Janelle Monáe),59,15,192,,,,
53,up,Oasis,Wonderwall (Remastered),53,32,149,,,,
54,down,Mac DeMarco,Chamber of Reflection,51,9,96,,,,
55,down,d4vd,Here With Me,45,2,39,,,,
56,down,Taylor Swift,the last great american dynasty,38,4,40,17,2020-08-02,17,2020-08-02
57,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),91,3,93,,,,
58,down,Coldplay,A Sky Full of Stars,54,28,58,,,,
59,down,Lewis Capaldi,Bruises,47,11,154,,,,
60,up,Cherub,Doses & Mimosas,61,52,24,,,,
61,down,Lana Del Rey,Say Yes To Heaven,46,4,8,,,,
62,up,Lorde,Royals,68,42,79,,,,
63,down,Lil Peep,Star Shopping,60,7,192,,,,
64,up,Foster the People,Pumped Up Kicks,66,11,192,,,,
65,up,Fall Out Boy,"Sugar, We're Goin' Down",67,65,49,,,,
66,down,Imagine Dragons,Bones,64,6,69,,,,
67,down,Billie Eilish,idontwannabeyouanymore,62,9,179,,,,
68,down,Florence + the Machine,Dog Days Are Over,56,6,10,,,,
69,up,The Lumineers,Ho Hey,69,24,68,,,,
70,down,Billie Eilish,TV,63,1,51,,,,
71,down,Billie Eilish,ocean eyes,65,7,192,67,2019-12-29,67,2019-12-29
72,down,Paramore,Misery Business,70,12,130,,,,
73,up,Red Hot Chili Peppers,Californication,81,62,106,,,,
74,up,Panic! At the Disco,I Write Sins Not Tragedies,74,26,190,,,,
75,up,Halsey,I'm Not Mad,80,54,59,,,,
76,up,Red Hot Chili Peppers,Can't Stop,79,41,34,,,,
77,down,Machine Gun Kelly & blackbear,my ex's best friend,76,1,153,91,2020-09-20,38,2020-10-04
78,up,Imagine Dragons,Whatever It Takes,82,44,145,,,,
79,down,Arctic Monkeys,Do I Wanna Know?,73,24,164,,,,
80,down,Coldplay,Sparks,78,22,96,,,,
81,up,twenty one pilots,Stressed Out,86,38,171,,,,
82,down,Taylor Swift,exile (feat. Bon Iver),58,3,95,90,2020-07-26,9,2020-08-02
83,up,Lewis Capaldi,Before You Go,84,1,186,45,2019-11-24,10,2020-08-30
84,down,Taylor Swift,illicit affairs,57,11,30,44,2020-08-02,44,2020-08-02
85,-,Faye Webster,I Know You,-,1,1,,,,
86,down,Cage the Elephant,Cigarette Daydreams,77,18,178,,,,
87,-,Dominic Fike,Think Fast,-,51,1,,,,
88,down,コールドプレイ,パラダイス,83,36,71,,,,
89,down,Arctic Monkeys,I Wanna Be Yours,88,29,56,,,,
90,-,Modest Mouse,Float On,-,87,6,,,,
91,-,Hozier,Work Song,-,9,1,,,,
92,up,Red Hot Chili Peppers,Dani California,94,62,26,,,,
93,down,Bastille,Pompeii,85,61,30,,,,
94,-,Dominic Fike,How Much Is Weed?,-,85,1,,,,
95,down,Nirvana,Come as You Are,89,40,73,,,,
96,-,Panic! At the Disco,High Hopes,-,14,172,,,,
97,-,Dominic Fike,Ant Pile,-,97,1,,,,
98,-,Dominic Fike,Dancing In The Courthouse,-,84,3,,,,
99,down,Grouplove,Tongue Tied,95,13,127,,,,
100,down,イマジン・ドラゴンズ,Radioactive,98,54,105,,,,
