Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,48,75,2021-02-28,71,2021-03-07
2,down,Billie Eilish,Happier Than Ever,1,1,6,,,,
3,up,Sueco,Paralyzed,3,3,4,,,,
4,up,Halsey,"I am not a woman, I'm a god",47,4,2,,,,
5,down,Machine Gun Kelly & blackbear,my ex's best friend,4,1,57,91,2020-09-20,38,2020-10-04
6,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,40,2,3,,,,
7,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),6,3,28,,,,
8,down,The Neighbourhood,Sweater Weather,5,1,96,77,2021-01-10,63,2021-02-07
9,down,Tones and I,Dance Monkey,7,1,96,6,2019-10-06,1,2019-11-10
10,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),8,2,19,,,,
11,up,Foster the People,Pumped Up Kicks,11,11,96,,,,
12,up,Coldplay,Yellow,18,7,67,,,,
13,up,Lewis Capaldi,Before You Go,20,1,94,45,2019-11-24,10,2020-08-30
14,up,Billie Eilish,bad guy,14,2,96,5,2019-10-06,5,2019-10-06
15,up,Halsey,Bells in Santa Fe,66,15,2,,,,
16,up,Surf Curse,Freaks,19,11,14,,,,
17,up,Halsey,The Tradition,63,17,2,,,,
18,up,Imagine Dragons,Believer,22,11,96,,,,
19,up,Halsey,Lilith,70,19,2,,,,
20,up,Lord Huron,The Night We Met,24,7,96,,,,
21,down,Lewis Capaldi,Someone You Loved,16,1,84,4,2019-10-06,4,2019-10-06
22,down,Billie Eilish,I Didn't Change My Number,17,5,6,,,,
23,up,Billie Eilish,everything i wanted,23,1,95,53,2019-11-17,3,2019-11-24
24,down,Billie Eilish,NDA,10,2,9,,,,
25,up,Hozier,Take Me to Church,27,5,96,,,,
26,down,Billie Eilish,Billie Bossa Nova,12,3,6,,,,
27,down,Billie Eilish,Lost Cause,13,1,14,,,,
28,up,Vance Joy,Riptide,33,8,96,,,,
29,down,Imagine Dragons,Thunder,28,10,96,,,,
30,up,Billie Eilish,when the party's over,31,5,96,99,2019-12-29,27,2020-02-02
31,down,Paramore,Misery Business,25,12,34,,,,
32,down,Billie Eilish,ocean eyes,29,7,96,67,2019-12-29,67,2019-12-29
33,down,Billie Eilish,Getting Older,21,2,6,,,,
34,up,Halsey,Easier than Lying,72,34,2,,,,
35,up,AJR,Bang!,37,4,80,,,,
36,down,Kings of Leon,Sex on Fire,32,15,35,,,,
37,up,Lil Peep,Star Shopping,45,7,96,,,,
38,down,Billie Eilish,Your Power,26,1,19,74,2021-05-02,5,2021-05-09
39,down,Tame Impala,The Less I Know the Better,35,8,96,,,,
40,up,WILLOW,Wait a Minute!,43,2,95,,,,
41,up,Cage the Elephant,Cigarette Daydreams,41,18,88,,,,
42,up,Halsey,Girl is a Gun,75,42,2,,,,
43,up,Halsey,You asked for this,80,43,2,,,,
44,down,Billie Eilish,Oxytocin,34,6,6,,,,
45,up,Sublime,Santeria,46,20,88,,,,
46,up,Frank Ocean,Novacane,68,1,9,,,,
47,up,The Neighbourhood,Daddy Issues,48,17,64,,,,
48,up,Halsey,honey,83,48,2,,,,
49,down,Billie Eilish,my future,30,4,53,7,2020-08-09,7,2020-08-09
50,up,Beach House,Space Song,53,10,21,,,,
51,down,Billie Eilish,Halley's Comet,36,9,6,,,,
52,up,Portugal. The Man,Feel It Still,61,20,90,,,,
53,down,Machine Gun Kelly,papercuts,15,4,4,,,,
54,up,LINKIN PARK,In the End,54,36,40,,,,
55,down,Panic! At the Disco,I Write Sins Not Tragedies,50,26,94,,,,
56,up,Arctic Monkeys,505,56,7,61,,,,
57,up,Halsey,1121,82,57,2,,,,
58,down,Panic! At the Disco,High Hopes,57,14,96,,,,
59,down,Billie Eilish,Male Fantasy,44,11,6,,,,
60,down,Fun.,We Are Young (feat. Janelle Monáe),55,15,96,,,,
61,up,The White Stripes,Seven Nation Army,65,35,86,,,,
62,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,49,24,96,,,,
63,down,The Lumineers,Ophelia,58,13,93,,,,
64,up,twenty one pilots,Stressed Out,67,38,75,,,,
65,up,Tove Lo,Habits (Stay High),71,44,22,,,,
66,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,21,93,,,,
67,down,Paramore,Still Into You,60,10,31,,,,
68,down,Grouplove,Tongue Tied,64,13,76,,,,
69,up,Halsey,Whispers,84,69,2,,,,
70,up,Halsey,Darling,76,70,2,,,,
71,down,Coldplay,Viva La Vida,62,5,60,,,,
72,down,Sub Urban & Bella Poarch,INFERNO,69,69,3,,,,
73,up,Arctic Monkeys,Do I Wanna Know?,73,24,69,,,,
74,up,Gorillaz,Feel Good Inc.,81,37,44,,,,
75,up,Green Day,Boulevard of Broken Dreams,95,53,89,,,,
76,up,Machine Gun Kelly,forget me too (feat. Halsey),79,2,50,68,2020-10-04,68,2020-10-04
77,up,Halsey,The Lighthouse,88,77,2,,,,
78,up,BØRNS,Electric Love,91,8,82,,,,
79,up,Paramore,Ain't It Fun,85,42,28,,,,
80,-,Imagine Dragons,Wrecked,-,29,4,,,,
81,down,Billie Eilish,Therefore I Am,51,1,43,97,2020-11-15,4,2020-11-22
82,up,Halsey,Without Me,96,6,96,33,2019-10-06,29,2019-10-27
83,-,Halsey,You should be sad,-,2,86,74,2020-01-12,20,2020-02-16
84,up,Halsey,Ya'aburnee,89,84,2,,,,
85,-,Imagine Dragons,Monday,-,82,1,,,,
86,up,AURORA,Runaway,87,1,27,26,2021-04-18,13,2021-04-25
87,down,Lorde,Mood Ring,9,9,3,,,,
88,-,Imagine Dragons,My Life,-,88,1,,,,
89,up,Oasis,Wonderwall (Remastered),90,32,54,,,,
90,up,Capital Cities,Safe and Sound,100,69,20,,,,
91,-,AJR,Way Less Sad,-,8,25,,,,
92,-,Taylor Swift,august,-,2,23,28,2020-08-02,28,2020-08-02
93,-,twenty one pilots,Ride,-,60,40,,,,
94,up,Milky Chance,Stolen Dance,99,50,53,,,,
95,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,18,44,,,,
96,-,MGMT,Electric Feel,-,36,71,,,,
97,-,Gnarls Barkley,Crazy (Mixed),-,64,19,,,,
98,-,Imagine Dragons,Whatever It Takes,-,44,71,,,,
99,-,Halsey,Bad At Love,-,15,94,,,,
100,down,Billie Eilish,GOLDWING,78,13,6,,,,
