Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,36,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,34,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,4,1,24,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,everything i wanted,3,1,35,53,2019-11-17,3,2019-11-24
5,up,BENEE,Supalonely (feat. Gus Dapperton),5,3,20,94,2020-03-15,35,2020-04-26
6,up,Wallows,Are You Bored Yet? (feat. Clairo),8,6,20,,,,
7,down,Billie Eilish,bad guy,6,2,36,5,2019-10-06,5,2019-10-06
8,down,Halsey,You should be sad,7,2,27,74,2020-01-12,20,2020-02-16
9,up,Billie Eilish,ocean eyes,10,7,36,67,2019-12-29,67,2019-12-29
10,up,Billie Eilish,when the party's over,11,5,36,99,2019-12-29,27,2020-02-02
11,down,Melanie Martinez,Play Date,9,5,12,87,2020-05-17,68,2020-06-07
12,up,Tame Impala,The Less I Know the Better,12,8,36,,,,
13,up,Grouplove,Tongue Tied,15,13,16,,,,
14,up,Curtis Waters,Stunnin' (feat. Harm Franklin),22,5,5,,,,
15,down,WILLOW,Wait a Minute!,14,2,36,,,,
16,up,Halsey,Without Me,18,6,36,33,2019-10-06,29,2019-10-27
17,down,twenty one pilots,Level of Concern,13,6,14,50,2020-04-12,50,2020-04-12
18,down,Lewis Capaldi,Hold Me While You Wait,16,9,36,71,2019-10-06,65,2019-10-27
19,down,Imagine Dragons,Thunder,17,10,36,,,,
20,up,Vance Joy,Riptide,28,8,36,,,,
21,down,Billie Eilish,idontwannabeyouanymore,20,9,36,,,,
22,down,Foster the People,Pumped Up Kicks,21,11,36,,,,
23,up,BØRNS,Electric Love,32,8,22,,,,
24,up,Joji,Gimme Love,24,15,13,,,,
25,down,jxdn,Angels & Demons,19,5,8,,,,
26,down,Billie Eilish,i love you,23,11,36,,,,
27,down,Imagine Dragons,Believer,25,11,36,,,,
28,down,Lil Peep,Star Shopping,26,7,36,,,,
29,up,Lord Huron,The Night We Met,29,7,36,,,,
30,down,Panic! At the Disco,High Hopes,27,14,36,,,,
31,down,Dominic Fike,3 Nights,30,20,36,,,,
32,up,Fun.,We Are Young (feat. Janelle Monáe),36,15,36,,,,
33,up,The Neighbourhood,Sweater Weather,34,1,36,77,2021-01-10,63,2021-02-07
34,down,Billie Eilish,bury a friend,33,10,36,,,,
35,up,Billie Eilish,you should see me in a crown,35,13,36,,,,
36,up,The Lumineers,Ophelia,54,13,33,,,,
37,up,AJR,Bang!,39,4,20,,,,
38,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,40,24,36,,,,
39,up,Panic! At the Disco,I Write Sins Not Tragedies,41,26,36,,,,
40,up,Hozier,Take Me to Church,47,5,36,,,,
41,up,Halsey,Bad At Love,46,15,36,,,,
42,up,Peach Tree Rascals,Mariposa,43,34,5,,,,
43,up,Lil Nas X,Panini,44,5,36,12,2019-10-06,12,2019-10-06
44,down,Lewis Capaldi,Bruises,42,11,36,,,,
45,down,Machine Gun Kelly,Bloody Valentine,37,3,11,,,,
46,down,コールドプレイ,パラダイス,38,36,3,,,,
47,down,Ashe,Moral of the Story,45,2,22,49,2020-03-01,49,2020-03-01
48,up,Halsey,Graveyard,49,4,36,68,2019-10-06,35,2019-12-22
49,up,Portugal. The Man,Feel It Still,55,20,36,,,,
50,up,Coldplay,Viva La Vida,76,5,2,,,,
51,down,Billie Eilish,wish you were gay,48,16,36,,,,
52,up,Milky Chance,Stolen Dance,87,50,23,,,,
53,up,Dayglow,Can I Call You Tonight?,66,53,9,,,,
54,down,Fitz and The Tantrums,Out of My League,50,44,23,,,,
55,down,Billie Eilish,all the good girls go to hell,52,12,36,96,2019-12-22,96,2019-12-22
56,up,Billie Eilish,bellyache,58,20,36,,,,
57,up,The Neighbourhood,Daddy Issues,61,17,4,,,,
58,down,Sublime,Santeria,51,20,34,,,,
59,down,Cage the Elephant,Cigarette Daydreams,53,18,36,,,,
60,down,Nirvana,Smells Like Teen Spirit,57,7,36,,,,
61,down,Billie Eilish,listen before i go,56,24,36,,,,
62,-,flora cash,You're Somebody Else,-,32,1,,,,
63,down,Dominic Fike,Chicken Tenders,31,31,3,,,,
64,down,Green Day,Boulevard of Broken Dreams,60,53,36,,,,
65,up,The White Stripes,Seven Nation Army,69,35,36,,,,
66,down,Red Hot Chili Peppers,Under the Bridge,63,28,34,,,,
67,down,Gotye,Somebody That I Used To Know (feat. Kimbra),64,21,36,,,,
68,up,Oasis,Wonderwall,73,60,36,,,,
69,down,Red Hot Chili Peppers,Scar Tissue,65,39,35,,,,
70,down,MGMT,Electric Feel,62,36,35,,,,
71,down,Imagine Dragons,Whatever It Takes,59,44,36,,,,
72,-,Arctic Monkeys,505,-,7,1,,,,
73,up,Arctic Monkeys,Do I Wanna Know?,90,24,9,,,,
74,down,Kodaline,All I Want,71,48,36,,,,
75,up,イマジン・ドラゴンズ,Radioactive,79,54,35,,,,
76,down,Red Hot Chili Peppers,Californication,68,62,32,,,,
77,down,twenty one pilots,Stressed Out,74,38,36,,,,
78,-,James Blake,Are You Even Real,-,72,1,,,,
79,down,Tones and I,Never Seen the Rain,75,29,20,,,,
80,up,Gnarls Barkley,Crazy,83,33,23,,,,
81,down,Billie Eilish,xanny,70,18,36,,,,
82,up,Lil Peep,Beamer Boy,82,43,22,,,,
83,down,Billie Eilish,hostage,72,24,36,,,,
84,up,Billie Eilish,my strange addiction,84,21,36,,,,
85,-,Dominic Fike,Politics & Violence,-,79,1,,,,
86,down,BANNERS,Someone To You,77,62,3,,,,
87,-,twenty one pilots,Ride,-,60,29,,,,
88,down,Coldplay,Yellow,85,7,16,,,,
89,up,Lorde,Ribs,92,81,8,,,,
90,up,Tove Lo,Habits (Stay High),96,44,7,,,,
91,-,Billie Eilish,bitches broken hearts,-,39,30,,,,
92,-,G-Eazy,Had Enough,-,92,2,,,,
93,-,Gorillaz,Feel Good Inc.,-,37,8,,,,
94,-,Billie Eilish,my boy,-,29,35,,,,
95,up,Radiohead,Creep,98,13,22,,,,
96,down,Rex Orange County,Best Friend,95,42,36,,,,
97,down,Red Hot Chili Peppers,Otherside,88,58,3,,,,
98,down,Cherub,Doses & Mimosas,91,52,10,,,,
99,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,46,34,,,,
100,up,Panic! At the Disco,"Hey Look Ma, I Made It",100,32,35,,,,
