Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Romantic Homicide,1,1,13,,,,
2,up,The Neighbourhood,Sweater Weather,2,1,156,77,2021-01-10,63,2021-02-07
3,up,Frank Ocean,Novacane,5,1,69,,,,
4,up,Glass Animals,Heat Waves,4,1,108,75,2021-02-28,71,2021-03-07
5,up,Billie Eilish,TV,6,1,15,,,,
6,up,Imagine Dragons,Bones,10,6,33,,,,
7,down,Jessie Murph,How Could You,3,3,3,,,,
8,down,Billie Eilish,Happier Than Ever,7,1,66,,,,
9,down,Billie Eilish,when the party's over,8,5,156,99,2019-12-29,27,2020-02-02
10,down,Tom Odell,Another Love,9,7,51,,,,
11,up,Arctic Monkeys,505,11,7,121,,,,
12,up,Billie Eilish,everything i wanted,12,1,155,53,2019-11-17,3,2019-11-24
13,up,Cults,Gilded Lily,88,13,2,,,,
14,up,Billie Eilish,bad guy,15,2,156,5,2019-10-06,5,2019-10-06
15,down,Coldplay,Yellow,14,7,127,,,,
16,up,Eurythmics,Sweet Dreams (Are Made of This),38,9,13,,,,
17,down,Coldplay,Viva La Vida,16,5,120,,,,
18,up,Nirvana,Smells Like Teen Spirit,18,7,100,,,,
19,up,Lewis Capaldi,Someone You Loved,20,1,144,4,2019-10-06,4,2019-10-06
20,down,Noah Kahan,Stick Season,13,1,16,,,,
21,up,Lana Del Rey,Summertime Sadness,23,8,21,,,,
22,down,Foo Fighters,Everlong,19,5,53,,,,
23,down,Cigarettes After Sex,Apocalypse,21,12,45,,,,
24,up,Halsey,Bad At Love,24,15,127,,,,
25,down,Hozier,Take Me to Church,22,5,156,,,,
26,up,d4vd,Here With Me,44,2,3,,,,
27,down,Halsey,Without Me,25,6,149,33,2019-10-06,29,2019-10-27
28,up,Lil Peep,Star Shopping,32,7,156,,,,
29,up,Pierce the Veil,King for a Day (feat. Kellin Quinn),30,6,13,,,,
30,down,Lord Huron,The Night We Met,27,7,156,,,,
31,down,Billie Eilish,idontwannabeyouanymore,29,9,143,,,,
32,down,Imagine Dragons,Believer,31,11,156,,,,
33,down,Beach Weather,"Sex, Drugs, Etc.",26,21,10,,,,
34,up,Mac DeMarco,Chamber of Reflection,35,9,60,,,,
35,down,Vance Joy,Riptide,33,8,156,,,,
36,down,Taylor Swift,cardigan,17,1,66,72,2020-07-26,1,2020-08-02
37,down,Cafuné,Tek It,28,3,29,,,,
38,down,Tones and I,Dance Monkey,34,1,156,6,2019-10-06,1,2019-11-10
39,up,Billie Eilish,bury a friend,49,10,105,,,,
40,down,New West,Those Eyes,39,39,4,,,,
41,down,Arctic Monkeys,I Wanna Be Yours,36,29,21,,,,
42,down,Imagine Dragons,Thunder,37,10,156,,,,
43,up,Beach House,Space Song,43,10,81,,,,
44,up,Gotye,Somebody That I Used To Know (feat. Kimbra),45,21,153,,,,
45,down,Tame Impala,The Less I Know the Better,41,8,156,,,,
46,up,Paramore,Misery Business,51,12,94,,,,
47,down,Machine Gun Kelly & blackbear,my ex's best friend,40,1,117,91,2020-09-20,38,2020-10-04
48,down,Red Hot Chili Peppers,Under the Bridge,46,28,129,,,,
49,down,Coldplay,Sparks,47,22,60,,,,
50,up,Kings of Leon,Sex on Fire,55,15,95,,,,
51,up,Radiohead,Creep,56,13,102,,,,
52,up,Lewis Capaldi,Bruises,52,11,118,,,,
53,down,girl in red,We Fell In Love In October,42,20,21,,,,
54,up,Mr.Kitty,After Dark,54,35,42,,,,
55,up,Fun.,We Are Young (feat. Janelle Monáe),59,15,156,,,,
56,down,Billie Eilish,ocean eyes,53,7,156,67,2019-12-29,67,2019-12-29
57,up,Arctic Monkeys,Do I Wanna Know?,57,24,128,,,,
58,up,Panic! At the Disco,I Write Sins Not Tragedies,60,26,154,,,,
59,down,AJR,World's Smallest Violin,48,25,16,,,,
60,up,Lewis Capaldi,Before You Go,65,1,154,45,2019-11-24,10,2020-08-30
61,up,Lana Del Rey,Video Games (Remastered),66,6,14,,,,
62,down,WILLOW,Wait a Minute!,61,2,155,,,,
63,up,twenty one pilots,Stressed Out,67,38,135,,,,
64,up,The White Stripes,Seven Nation Army,70,35,146,,,,
65,down,"Imagine Dragons, JID & League of Legends",Enemy,63,2,51,,,,
66,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,73,18,93,,,,
67,up,Halsey,I'm Not Mad,71,54,24,,,,
68,up,The Neighbourhood,Softcore,77,7,43,,,,
69,up,Foster the People,Pumped Up Kicks,69,11,156,,,,
70,up,Nirvana,Come as You Are,75,40,39,,,,
71,down,The Lumineers,Ho Hey,68,24,32,,,,
72,up,Red Hot Chili Peppers,Scar Tissue,87,39,98,,,,
73,up,Oasis,Wonderwall (Remastered),85,32,113,,,,
74,up,Sublime,Santeria,86,20,104,,,,
75,up,The Lumineers,Ophelia,76,13,153,,,,
76,up,Lorde,Royals,90,42,44,,,,
77,up,Gorillaz,Feel Good Inc.,89,37,104,,,,
78,down,The Walters,I Love You So,64,5,41,,,,
79,up,Cage the Elephant,Cigarette Daydreams,83,18,148,,,,
80,up,Billie Eilish,bellyache,100,20,74,,,,
81,-,Coldplay,A Sky Full of Stars,-,28,25,,,,
82,down,The Neighbourhood,Daddy Issues,81,17,119,,,,
83,-,Paramore,Ain't It Fun,-,42,52,,,,
84,-,Talking Heads,Psycho Killer,-,46,4,,,,
85,down,Cigarettes After Sex,K,82,58,13,,,,
86,down,Taylor Swift,the 1,58,1,58,56,2020-07-26,7,2020-08-02
87,-,Paramore,All I Wanted,-,35,6,,,,
88,up,Red Hot Chili Peppers,Californication,96,62,80,,,,
89,-,The Black Keys,Howlin' for You,-,37,7,,,,
90,down,Taylor Swift,exile (feat. Bon Iver),62,3,64,90,2020-07-26,9,2020-08-02
91,-,Halsey,Graveyard,-,4,52,68,2019-10-06,35,2019-12-22
92,-,Paramore,Still Into You,-,10,73,,,,
93,-,イマジン・ドラゴンズ,Radioactive,-,54,86,,,,
94,down,Arctic Monkeys,There’d Better Be a Mirrorball,84,84,2,,,,
95,down,Portugal. The Man,Feel It Still,94,20,149,,,,
96,-,Imagine Dragons,Whatever It Takes,-,44,117,,,,
97,-,Coldplay,Clocks,-,61,10,,,,
98,-,Green Day,Boulevard of Broken Dreams,-,53,127,,,,
99,down,Panic! At the Disco,High Hopes,98,14,156,,,,
100,-,Fall Out Boy,"Sugar, We're Goin' Down",-,65,15,,,,
