Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,16,1,2,,,,
2,up,Billie Eilish,Getting Older,44,2,2,,,,
3,down,Glass Animals,Heat Waves,1,1,44,75,2021-02-28,71,2021-03-07
4,up,Billie Eilish,Billie Bossa Nova,49,3,2,,,,
5,up,Billie Eilish,I Didn't Change My Number,50,5,2,,,,
6,up,Billie Eilish,Oxytocin,65,6,2,,,,
7,up,Billie Eilish,Lost Cause,14,1,10,,,,
8,down,Billie Eilish,NDA,4,2,5,,,,
9,up,Billie Eilish,Halley's Comet,71,9,2,,,,
10,up,Billie Eilish,my future,45,4,49,7,2020-08-09,7,2020-08-09
11,up,Billie Eilish,Male Fantasy,81,11,2,,,,
12,up,Billie Eilish,Your Power,25,1,15,74,2021-05-02,5,2021-05-09
13,up,Billie Eilish,GOLDWING,77,13,2,,,,
14,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),2,2,15,,,,
15,up,Billie Eilish,OverHeated,79,15,2,,,,
16,down,Machine Gun Kelly & blackbear,my ex's best friend,3,1,53,91,2020-09-20,38,2020-10-04
17,up,Billie Eilish,Therefore I Am,38,1,39,97,2020-11-15,4,2020-11-22
18,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),5,3,24,,,,
19,up,Billie Eilish,Everybody Dies,82,19,2,,,,
20,up,Billie Eilish,Not My Responsibility,83,20,2,,,,
21,down,Tones and I,Dance Monkey,6,1,92,6,2019-10-06,1,2019-11-10
22,down,The Neighbourhood,Sweater Weather,7,1,92,77,2021-01-10,63,2021-02-07
23,down,Nirvana,Smells Like Teen Spirit,9,7,92,,,,
24,down,Billie Eilish,bad guy,10,2,92,5,2019-10-06,5,2019-10-06
25,down,Lewis Capaldi,Before You Go,13,1,90,45,2019-11-24,10,2020-08-30
26,down,Surf Curse,Freaks,11,11,10,,,,
27,down,Foster the People,Pumped Up Kicks,12,11,92,,,,
28,down,Coldplay,Yellow,15,7,63,,,,
29,down,AJR,Way Less Sad,8,8,22,,,,
30,down,Billie Eilish,everything i wanted,18,1,91,53,2019-11-17,3,2019-11-24
31,down,Vance Joy,Riptide,17,8,92,,,,
32,down,AJR,Bang!,19,4,76,,,,
33,down,Lewis Capaldi,Someone You Loved,20,1,80,4,2019-10-06,4,2019-10-06
34,down,Billie Eilish,ocean eyes,28,7,92,67,2019-12-29,67,2019-12-29
35,down,Imagine Dragons,Believer,22,11,92,,,,
36,down,Billie Eilish,when the party's over,29,5,92,99,2019-12-29,27,2020-02-02
37,down,Tame Impala,The Less I Know the Better,21,8,92,,,,
38,down,Hozier,Take Me to Church,26,5,92,,,,
39,-,Dr. Dog,Where'd All the Time Go?,-,39,1,,,,
40,down,Paramore,Misery Business,32,12,30,,,,
41,down,Cage the Elephant,Cigarette Daydreams,24,18,84,,,,
42,down,Imagine Dragons,Thunder,27,10,92,,,,
43,down,Sublime,Santeria,23,20,84,,,,
44,down,Lord Huron,The Night We Met,30,7,92,,,,
45,down,Kings of Leon,Sex on Fire,31,15,31,,,,
46,down,Panic! At the Disco,I Write Sins Not Tragedies,37,26,90,,,,
47,-,alt-J,Left Hand Free,-,15,11,,,,
48,down,Lil Peep,Star Shopping,36,7,92,,,,
49,down,Panic! At the Disco,High Hopes,41,14,92,,,,
50,down,The Neighbourhood,Daddy Issues,34,17,60,,,,
51,down,Portugal. The Man,Feel It Still,35,20,86,,,,
52,down,The Lumineers,Ophelia,40,13,89,,,,
53,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,42,24,92,,,,
54,down,Grouplove,Tongue Tied,39,13,72,,,,
55,down,Fun.,We Are Young (feat. Janelle Monáe),46,15,92,,,,
56,down,LINKIN PARK,In the End,43,36,36,,,,
57,up,Paramore,Still Into You,78,10,27,,,,
58,down,Coldplay,Viva La Vida,51,5,56,,,,
59,down,Arctic Monkeys,505,48,7,57,,,,
60,down,Beach House,Space Song,47,10,17,,,,
61,down,AURORA,Runaway,52,1,23,26,2021-04-18,13,2021-04-25
62,down,The White Stripes,Seven Nation Army,55,35,82,,,,
63,down,twenty one pilots,Stressed Out,59,38,71,,,,
64,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,21,89,,,,
65,down,Halsey,Without Me,56,6,92,33,2019-10-06,29,2019-10-27
66,down,WILLOW,Wait a Minute!,60,2,91,,,,
67,down,Arctic Monkeys,Do I Wanna Know?,61,24,65,,,,
68,down,Machine Gun Kelly,forget me too (feat. Halsey),54,2,46,68,2020-10-04,68,2020-10-04
69,up,Paramore,Ain't It Fun,70,42,24,,,,
70,down,Oasis,Wonderwall (Remastered),64,32,50,,,,
71,down,Milky Chance,Stolen Dance,66,50,49,,,,
72,down,BØRNS,Electric Love,62,8,78,,,,
73,down,Green Day,Boulevard of Broken Dreams,69,53,85,,,,
74,down,Gorillaz,Feel Good Inc.,63,37,40,,,,
75,down,MGMT,Electric Feel,58,36,68,,,,
76,down,Halsey,You should be sad,67,2,83,74,2020-01-12,20,2020-02-16
77,down,Nirvana,Come as You Are,73,40,31,,,,
78,down,twenty one pilots,Ride,74,60,37,,,,
79,down,Capital Cities,Safe and Sound,75,69,16,,,,
80,down,Billie Eilish,idontwannabeyouanymore,76,9,92,,,,
81,up,Machine Gun Kelly,Bloody Valentine,85,3,65,,,,
82,-,All Time Low,"Dear Maria, Count Me In",-,9,22,,,,
83,down,Imagine Dragons,Whatever It Takes,80,44,69,,,,
84,down,Gnarls Barkley,Crazy (Mixed),72,64,16,,,,
85,up,Lewis Capaldi,Hold Me While You Wait,88,9,92,71,2019-10-06,65,2019-10-27
86,up,Billie Eilish,i love you,86,11,92,,,,
87,down,Sasha Sloan,when was it over? (feat. Sam Hunt),33,20,16,,,,
88,down,Radiohead,Creep,84,13,42,,,,
89,up,Taylor Swift,willow,94,1,34,73,2020-12-13,2,2020-12-20
90,up,Lewis Capaldi,Bruises,91,11,86,,,,
91,up,Fitz and The Tantrums,Out of My League,93,44,46,,,,
92,down,Tove Lo,Habits (Stay High),90,44,19,,,,
93,-,Taylor Swift,august,-,2,22,28,2020-08-02,28,2020-08-02
94,-,FINNEAS,A Concert Six Months From Now,-,94,1,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,87,28,78,,,,
96,down,Of Monsters and Men,Little Talks,92,92,2,,,,
97,down,Taylor Swift,the 1,95,1,45,56,2020-07-26,7,2020-08-02
98,-,Red Hot Chili Peppers,Californication,-,62,52,,,,
99,down,Halsey,Bad At Love,97,15,92,,,,
100,down,Taylor Swift,cardigan,96,1,44,72,2020-07-26,1,2020-08-02
